Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Nina Simone,Feeling Good,2,1,162,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,162,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,161,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,155,,,,
6,up,David A. Stewart,Lily Was Here,6,1,160,,,,
7,up,Etta James,At Last,7,1,156,,,,
8,up,Diana Krall,Besame Mucho,8,6,161,,,,
9,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),30,7,19,,,,
10,up,Louis Armstrong,"Hello, Dolly!",17,8,159,,,,
11,down,Diana Krall,California Dreamin',10,7,160,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,161,,,,
13,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",32,5,158,,,,
14,down,Ray Charles,Georgia On My Mind,12,5,160,,,,
15,down,Louis Armstrong,La Vie en rose,13,5,157,,,,
16,-,"Světlana Nálepková, Petra Ernyeiová & Pražský swingový orchestr Jana Matouška",Život Je Jen Náhoda,-,16,1,,,,
17,-,Johnny Mercer,Candy,-,17,1,,,,
18,down,Annie Lennox,I Put a Spell On You,9,5,146,,,,
19,down,Louis Armstrong,Blueberry Hill,14,8,161,,,,
20,-,Dick Robertson,Getting Some Fun Out of Life,-,20,1,,,,
21,up,Bobby Troup,Route 66,42,21,2,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,7,156,,,,
23,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",19,8,151,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,8,160,,,,
25,down,Peggy Lee,Fever,18,8,156,,,,
26,down,Jamie Cullum,Don't Stop the Music,20,9,148,,,,
27,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,21,5,110,,,,
28,up,James Darren,Goodbye Cruel World,90,28,2,,,,
29,down,Diana Krall,The Look Of Love,22,13,161,,,,
30,down,Diana Krall,Cry Me a River,24,11,161,,,,
31,down,Diana Krall,I'm Not In Love,25,14,160,,,,
32,-,Frank Sinatra,My Way (Remastered 2008),-,2,13,,,,
33,-,Nina Simone,Save Me,-,33,3,,,,
34,down,Dave Brubeck,Take Five,26,5,136,,,,
35,-,Curtis Mayfield,Move On Up (Single Edit),-,22,21,,,,
36,down,Nina Simone,I Put a Spell On You,28,5,150,,,,
37,down,Ray Charles,I've Got a Woman,31,6,143,,,,
38,up,Diana Krall,The Night We Called It a Day,54,22,154,,,,
39,down,Diana Krall,Desperado,33,25,155,,,,
40,up,Marilyn Monroe,Diamond Are a Girl's Best Friend,93,28,8,,,,
41,up,Diana Krall,Love Letters,59,27,149,,,,
42,up,Setenta,Madame Shingaling,62,42,2,,,,
43,down,Diana Krall,Don't Dream It's Over,35,12,152,,,,
44,down,Diana Krall,I Remember You,37,11,145,,,,
45,down,Diana Krall,'S Wonderful,38,8,143,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,5,141,,,,
47,-,Glenn Miller and His Orchestra,In the Mood,-,34,7,,,,
48,down,Caro Emerald,I Belong To You,23,23,2,,,,
49,down,Robert Balzar Trio,All Blues,41,18,136,,,,
50,down,Us3,Cantaloop (Flip Fantasia),43,11,128,,,,
51,-,Jiří Suchý & Jitka Molavcova,Tři Strážníci,-,18,1,,,,
52,down,Dave Brubeck,Take Five,44,10,92,,,,
53,down,Jennifer Warnes,The Hunter,46,9,127,,,,
54,down,Nina Simone,Here Comes the Sun,48,20,94,,,,
55,down,Herb Alpert & The Tijuana Brass,Spanish Flea,49,7,71,,,,
56,down,Louis Armstrong,Moon River,51,12,131,,,,
57,up,Diana Krall,I Get Along Without You Very Well,66,34,137,,,,
58,up,Diana Krall,Dancing In the Dark,68,35,135,,,,
59,down,George Benson,Give Me the Night,52,21,88,,,,
60,up,Diana Krall,Maybe You'll Be There,84,40,122,,,,
61,up,Koop,Koop Island Blues,95,9,96,,,,
62,up,Koop,Summer Sun,71,9,121,,,,
63,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,74,15,111,,,,
64,up,Robert Balzar Trio,Three for Tango,76,25,112,,,,
65,up,Frank Sinatra,I've Got You Under My Skin,77,11,45,,,,
66,up,Annie Lennox,Georgia On My Mind,79,20,72,,,,
67,up,Robert Balzar Trio,Some Other Time,80,27,101,,,,
68,up,Robert Balzar Trio,Haunted Heart,96,28,94,,,,
69,up,Robert Balzar Trio,Smile,99,29,91,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Zombie (feat. Maiya Sykes),36,36,2,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Juicy (feat. Maiya Sykes),39,39,2,,,,
72,-,Block 16,Janko Nilovic - Giant Locomotion (Remix By Block 16),-,55,1,,,,
73,-,The Swing Ninjas,I've Found a New Baby,-,73,1,,,,
74,down,Caro Emerald,Black Valentine,27,27,2,,,,
75,-,Jazz Sabbath,Fairies Wear Boots,-,75,1,,,,
76,-,Robert Balzar Trio,Inevitable,-,33,69,,,,
77,-,Robert Balzar Trio,Zelení Hájové,-,35,68,,,,
78,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,-,20,3,,,,
79,-,Robert Balzar Trio,Vuja-Dé,-,37,61,,,,
80,up,Delegation,In Love's Time,94,80,2,,,,
81,up,Daniel Herskedal,The Mistral Noir,82,15,3,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,7,49,,,,
83,-,Bill Frisell,Keep On the Sunny Side,-,83,1,,,,
84,-,Bill Frisell,Winslow Homer,-,84,1,,,,
85,-,Robert Balzar Trio,Dobru Noc,-,38,59,,,,
86,-,Etta James,I Just Want to Make Love to You,-,17,44,,,,
87,-,Dean Martin,Sway,-,11,38,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,21,,,,
89,down,Angelo Debarre,Caresse de l'Est,83,83,2,,,,
90,down,Angelo Debarre,Blues for Raangy,85,85,2,,,,
91,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,64,,,,
92,down,Bill Evans,Peace Piece,86,44,5,,,,
93,down,Frank Sinatra,Santa Claus Is Coming to Town,87,7,5,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,50,4,,,,
95,-,Annie Lennox,Summertime,-,8,27,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Don't Stop (feat. Maiya Sykes),69,69,3,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Don't Look Back in Anger (feat. Maiya Sykes),72,26,2,,,,
98,-,Frank Sinatra,Moon River,-,15,48,,,,
99,down,Scott Bradlee's Postmodern Jukebox,I Believe in a Thing Called Love (feat. Maiya Sykes),78,78,2,,,,
100,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,13,39,,,,
