Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Nina Simone,Feeling Good,2,1,41,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,41,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,38,,,,
5,up,David A. Stewart,Lily Was Here,5,1,40,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,41,,,,
7,up,Diana Krall,Besame Mucho,8,6,41,,,,
8,down,Etta James,At Last,7,1,38,,,,
9,up,Diana Krall,California Dreamin',13,7,40,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,41,,,,
11,up,Diana Krall,Cry Me a River,31,11,41,,,,
12,up,Annie Lennox,I Put a Spell On You,15,5,28,,,,
13,up,The Chordettes,Mr. Sandman,18,4,36,,,,
14,up,Louis Armstrong,Blueberry Hill,19,8,41,,,,
15,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",22,8,41,,,,
16,up,Louis Armstrong,La Vie en rose,23,5,38,,,,
17,up,Marilyn Monroe,I Wanna Be Loved By You,26,6,40,,,,
18,down,Louis Armstrong,"Hello, Dolly!",12,8,40,,,,
19,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,5,38,,,,
20,up,Jamie Cullum,Don't Stop the Music,28,9,28,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,7,38,,,,
22,up,Diana Krall,I'm Not In Love,32,14,40,,,,
23,up,Diana Krall,The Look Of Love,37,13,41,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Summertime,39,8,40,,,,
25,up,Jan Hammer,Crockett's Theme,41,8,41,,,,
26,up,Diana Krall,The Night We Called It a Day,52,22,40,,,,
27,up,Diana Krall,Desperado,56,25,40,,,,
28,up,Diana Krall,Love Letters,64,27,38,,,,
29,up,Peggy Lee,Fever,65,8,38,,,,
30,up,Nina Simone,I Put a Spell On You,67,5,34,,,,
31,up,Diana Krall,Don't Dream It's Over,69,12,38,,,,
32,-,Paolo Tomelleri Big Band,"After You've Gone (feat. Paolo Alderighi, Rossano Sportiello & Stephanie Trick) [Live]",-,32,1,,,,
33,up,Diana Krall,I Remember You,81,11,35,,,,
34,up,Eva Olmerová,Čekej Tiše,86,12,6,,,,
35,up,Diana Krall,'S Wonderful,83,8,34,,,,
36,-,Iain Tyrrell,On Days Like These (feat. Steve Wright) [2020 remix],-,36,1,,,,
37,up,Diana Krall,I Get Along Without You Very Well,84,34,34,,,,
38,up,Diana Krall,Dancing In the Dark,99,35,34,,,,
39,-,The Dirty River Dixie Band,Baby Won't You Please Come Home,-,39,1,,,,
40,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,7,10,,,,
41,up,Diana Krall,Maybe You'll Be There,100,40,33,,,,
42,-,Little Fats & Swingin' Hot Shot Party,Baby Won't You Please Come Home,-,42,1,,,,
43,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,5,35,,,,
44,-,Ray Charles,I've Got a Woman,-,6,32,,,,
45,-,Dave Brubeck,Take Five,-,5,28,,,,
46,-,Robert Balzar Trio,All Blues,-,18,32,,,,
47,-,Us3,Cantaloop (Flip Fantasia),-,11,32,,,,
48,up,Caro Emerald,Tangled Up (Lokee Remix),87,48,2,,,,
49,-,Bobby Caldwell,What You Won't Do for Love,-,36,2,,,,
50,down,Ray Charles,Georgia On My Mind,11,5,40,,,,
51,-,Jennifer Warnes,The Hunter,-,9,30,,,,
52,down,Flash Mob Jazz,Get Lucky,43,43,2,,,,
53,down,The JT Project,Some of That (feat. Nick Colionne),16,16,2,,,,
54,up,Mel Tormé,Comin' Home Baby,82,32,2,,,,
55,down,Louis Armstrong,Moon River,44,12,31,,,,
56,-,Yazmin Lacey,I'll Never Stop Loving You,-,56,1,,,,
57,-,Diana Krall,In My Life,-,34,1,,,,
58,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,14,5,15,,,,
59,up,Ray Charles,Hit the Road Jack,85,8,4,,,,
60,-,Koop,Koop Island Blues,-,9,31,,,,
61,-,Koop,Summer Sun,-,9,30,,,,
62,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,28,,,,
63,down,Robby Krieger,Dr Noir,33,33,2,,,,
64,-,Kamil Behounek & Jiří Traxler,Sám S Děvčetem V Dešti (feat. Karel Kryl),-,64,1,,,,
65,-,The Andrews Sisters,In the Mood,-,27,1,,,,
66,-,David Garfield,Sweetness (feat. Gerald Albright & Rick Braun),-,66,1,,,,
67,down,Nina Simone,Little Girl Blue,30,27,2,,,,
68,-,Robert Balzar Trio,Three for Tango,-,25,26,,,,
69,-,Robert Balzar Trio,Some Other Time,-,27,26,,,,
70,down,David Rose and His Orchestra,Mood Indigo,24,24,2,,,,
71,-,Robert Balzar Trio,Haunted Heart,-,28,25,,,,
72,-,Robert Balzar Trio,Smile,-,29,25,,,,
73,-,George Benson,Give Me the Night,-,21,22,,,,
74,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,23,,,,
75,-,Robert Balzar Trio,Inevitable,-,33,20,,,,
76,up,Jungle Funk,Research & Development,88,76,2,,,,
77,up,Jungle Funk,People,89,77,2,,,,
78,-,Robert Balzar Trio,Zelení Hájové,-,35,20,,,,
79,up,Jungle Funk,Cycles,90,79,2,,,,
80,-,Robert Balzar Trio,Vuja-Dé,-,37,19,,,,
81,-,Robert Balzar Trio,Dobru Noc,-,38,18,,,,
82,up,Jungle Funk,Temporary Love,91,82,2,,,,
83,-,Nina Simone,Here Comes the Sun,-,20,13,,,,
84,-,Frank Sinatra,Moon River,-,15,12,,,,
85,up,Jungle Funk,September,92,85,2,,,,
86,up,Jungle Funk,Trance,93,86,2,,,,
87,up,Jungle Funk,Bye Bye Bye,94,32,2,,,,
88,-,Papa Django & Max W.,Len Bez Ženy (feat. František Krištof Veselý),-,11,2,,,,
89,down,Gunnar Gunnarsson,Hercule Poirot,63,11,4,,,,
90,-,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",-,81,2,,,,
91,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,66,13,4,,,,
92,down,Frank Sinatra,My Way,21,7,35,,,,
93,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,13,16,,,,
94,-,Robert Balzar Trio,Živý,-,63,11,,,,
95,-,Dave Brubeck,Take Five,-,10,13,,,,
96,down,Tito Puente,Mambo Sentimental,20,20,2,,,,
97,down,The Virginians,Choo Choo Blues,9,9,2,,,,
98,down,"Raul Midon, Metropole Orkest & Vince Mendoza",Sunshine (I Can Fly),68,68,2,,,,
99,down,Alessandro Safina,Luna (Spanish Version),50,50,3,,,,
100,-,Weather Report,Birdland,-,26,8,,,,
