Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,5,1,216,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,223,,,,
3,down,David A. Stewart,Lily Was Here,2,1,222,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,2,30,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,48,1,224,,,,
6,down,Etta James,At Last,4,1,218,,,,
7,up,Nina Simone,Feeling Good,8,1,223,,,,
8,up,The Chordettes,Mr. Sandman,9,4,204,,,,
9,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),27,9,15,,,,
10,up,Ray Charles,Georgia On My Mind,10,5,221,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,9,13,,,,
12,-,Louis Armstrong,La Vie en rose,-,5,218,,,,
13,down,Frank Sinatra,"Theme from New York, New York",7,4,20,,,,
14,-,Illinois Jacquet,Frantic Fanny (Alternate Version),-,14,1,,,,
15,up,Marilyn Monroe,I Wanna Be Loved By You,15,6,219,,,,
16,-,Illinois Jacquet,Satin Doll,-,16,1,,,,
17,-,Hilary Alexander & Jonathan Stout and his Campus Five,Wholly Cats,-,17,1,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,7,218,,,,
19,-,Illinois Jacquet,Bottom's Up,-,19,1,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,5,217,,,,
21,up,Us3,Cantaloop (Flip Fantasia),70,11,140,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,8,222,,,,
23,down,Peggy Lee,Fever,22,8,218,,,,
24,-,Perry Como,Papa Loves Mambo,-,9,14,,,,
25,down,Frank Sinatra,Strangers In the Night (Remastered 2008),24,11,19,,,,
26,up,Weather Report,Birdland,36,26,32,,,,
27,down,Dave Brubeck,Take Five,25,5,198,,,,
28,-,Cyrille Aimée,Back to You,-,28,1,,,,
29,down,Ray Charles,I've Got a Woman,28,6,205,,,,
30,-,Julian Lage,Fairbanks,-,30,1,,,,
31,down,Gasteiz Big Band,Life’s Incredible Again,29,2,45,,,,
32,up,Ibrahim Maalouf,True Sorry,72,25,11,,,,
33,down,Christian McBride & Edgar Meyer,Barnyard Disturbance,6,6,2,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,5,198,,,,
35,down,Dave Brubeck,Take Five,33,10,152,,,,
36,up,George Benson,Give Me the Night,39,21,142,,,,
37,up,Nina Simone,Here Comes the Sun,40,20,151,,,,
38,up,Herbie Hancock,Rockit,74,38,9,,,,
39,up,Robert Balzar Trio,All Blues,43,18,194,,,,
40,up,Dean Martin,Sway,44,11,91,,,,
41,up,Jennifer Warnes,The Hunter,46,9,185,,,,
42,up,Felix da Housecat,Sinnerman (Remix),47,3,217,,,,
43,-,Sophie Milman,La vie en rose,-,43,1,,,,
44,up,Bobby Darin,Beyond the Sea,49,6,63,,,,
45,-,Tellinger & Fresk,On Green Dolphin Street,-,45,1,,,,
46,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,46,6,,,,
47,down,Annie Lennox,I Put a Spell On You,18,5,171,,,,
48,up,Robert Balzar Trio,Three for Tango,51,25,162,,,,
49,-,Charles Lloyd,"Defiant, Tender Warrior",-,42,1,,,,
50,up,Etta James,I Just Want to Make Love to You,53,17,94,,,,
51,-,Søren Bebe Trio,Breathe,-,45,1,,,,
52,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Aninovo,-,47,1,,,,
53,-,Gael Rakotondrabe,And I love her (feat. Laurent Vernerey & Raphael Chassin),-,48,1,,,,
54,-,Avishai Cohen,Ha'ahava,-,54,1,,,,
55,-,Terrace Martin & Curly,"Valdez Off Crenshaw (feat. Cory Henry, Kamasi Washington & Robert (Sput) Searight)",-,49,1,,,,
56,-,Michael Franks,Eggplant,-,56,1,,,,
57,-,Michael Franks,Popsicle Toes,-,57,1,,,,
58,-,FKJ,Us - A COLORS SHOW,-,35,3,,,,
59,down,Mildlife,Yourself,11,11,2,,,,
60,down,Frank Sinatra,I've Got You Under My Skin,54,11,93,,,,
61,down,Dmitriy Sevostyanov,Cooking Jazz,34,34,2,,,,
62,-,Nicolas Folmer,James,-,62,1,,,,
63,-,The Len Phillips Big Band,"Alright, Okay, You Win (Jive) [feat. Iain Mackenzie]",-,63,1,,,,
64,-,Michael Franks,Soul Mate,-,64,1,,,,
65,-,Ivan Llanes,Cubahia (feat. Gustavo Di Dalva & Gilmar Gomes),-,65,1,,,,
66,-,Michael Franks,When the Cookie Jar Is Empty,-,66,1,,,,
67,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,7,79,,,,
68,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),77,44,7,,,,
69,-,Yussef Dayes,Rust (feat. Tom Misch),-,52,2,,,,
70,-,Abdullah Ibrahim & Ekaya,Abide,-,70,1,,,,
71,-,Kenny Barron,The Nearness of You,-,71,1,,,,
72,-,Jon Lloyd Quartet,Cinq Feuilles,-,72,1,,,,
73,-,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),-,73,1,,,,
74,-,Adam Birnbaum,Prelude in C# Minor,-,74,1,,,,
75,-,Adam Birnbaum,Prelude in E Minor,-,75,1,,,,
76,-,Yussef Kamaal,Yo Chavez,-,76,1,,,,
77,-,Yusef Lateef,Don't Blame Me,-,77,1,,,,
78,down,Nigel Price & Alban Claret,Silver's Serenade (feat. Mikele Montolli & Matt Fishwick),13,13,2,,,,
79,-,Nicola Conte,Bossa Per Due,-,79,1,,,,
80,down,Mtume,Juicy Fruit,78,78,2,,,,
81,down,Dan Barta-Illustratosphere,Nejen Ian,55,9,105,,,,
82,-,Craig Taborn,The Shining One,-,64,1,,,,
83,down,Natalie Cole,Paper Moon,21,21,2,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),65,65,2,,,,
85,down,Brian Culbertson,On My Mind (Live At Capitol Records Studio A - 2009),66,66,2,,,,
86,down,Brian Culbertson,Let's Get Started (Live At Capitol Records Studio A - 2009),67,67,2,,,,
87,up,Robert Balzar Trio,Some Other Time,95,27,147,,,,
