Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,up,Nina Simone,Feeling Good,2,1,70,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,66,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,70,,,,
5,up,David A. Stewart,Lily Was Here,6,1,69,,,,
6,up,Etta James,At Last,7,1,67,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,70,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,7,67,,,,
9,up,Annie Lennox,I Put a Spell On You,9,5,57,,,,
10,-,Cory Weeds,Torna A Surriento,-,10,1,,,,
11,-,Adrienne Fenemor,Back at the Chicken Shack,-,11,1,,,,
12,down,Diana Krall,Besame Mucho,8,6,70,,,,
13,-,Three's Company,"But Beautiful (feat. Javon Jackson, Ron Carter & Billy Drummond)",-,13,1,,,,
14,-,Brent Jensen & Rob Walker,Anne Rose,-,14,1,,,,
15,-,Brent Jensen & Rob Walker,Evan's Pen,-,15,1,,,,
16,-,Ray Brown,Soulful Spirit (Dedicated to Billy Higgins),-,16,1,,,,
17,-,Ray Brown,Heartstrings,-,17,1,,,,
18,down,Diana Krall,California Dreamin',10,7,69,,,,
19,down,Ray Charles,Georgia On My Mind,13,5,68,,,,
20,up,Annie Lennox,Georgia On My Mind,44,20,6,,,,
21,down,The Chordettes,Mr. Sandman,14,4,62,,,,
22,-,Ralph Towner,Zoetrope,-,22,1,,,,
23,down,Louis Armstrong,Blueberry Hill,15,8,70,,,,
24,-,Delvon Lamarr Organ Trio,Close but No Cigar,-,17,3,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,70,,,,
26,-,Dinah Washington,Cry Me a River,-,26,1,,,,
27,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",16,8,70,,,,
28,-,William Parker,The Golden Light (Hymn),-,28,1,,,,
29,-,George White Group,Mr. Jones (feat. Angie),-,29,1,,,,
30,-,Anakelly,Unfinished Sympathy,-,30,1,,,,
31,-,Sophie Fatu,Feeling Good,-,31,1,,,,
32,-,Sophie Fatu,All the Way,-,32,1,,,,
33,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,5,67,,,,
34,-,Urselle,Lovefool,-,34,1,,,,
35,down,Jamie Cullum,Don't Stop the Music,18,9,57,,,,
36,-,Sophie Fatu,Goody Goody,-,36,1,,,,
37,down,Marilyn Monroe,I Wanna Be Loved By You,19,6,69,,,,
38,-,Urselle,Suicide Blonde,-,38,1,,,,
39,-,"Jan Garbarek, Manu Katché, Marcin Wasilewski, Slavomir Kurkiewicz & Tomasz Stańko",February Sun,-,39,1,,,,
40,down,Diana Krall,I'm Not In Love,20,14,69,,,,
41,-,"Jan Garbarek, Manu Katché, Marcin Wasilewski, Slavomir Kurkiewicz & Tomasz Stańko",November 99,-,41,1,,,,
42,down,Diana Krall,Cry Me a River,22,11,70,,,,
43,down,Louis Armstrong,"Hello, Dolly!",39,8,68,,,,
44,down,Diana Krall,The Look Of Love,26,13,70,,,,
45,down,Peggy Lee,Fever,21,8,64,,,,
46,down,Jan Hammer,Crockett's Theme,23,8,69,,,,
47,-,Alfa Mist,Organic Rust,-,47,1,,,,
48,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,7,18,,,,
49,-,Bobo Stenson Trio,Oktoberhavet,-,49,1,,,,
50,up,Annie Lennox,You Belong To Me,51,40,2,,,,
51,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",Good Morning Heartache,-,51,1,,,,
52,up,Annie Lennox,"I Can Dream, Can’t I?",54,52,2,,,,
53,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",Laura,-,53,1,,,,
54,-,Joe Chambers,Sabah el Nur,-,54,1,,,,
55,up,Annie Lennox,September In the Rain,57,38,2,,,,
56,-,Joe Chambers,Circles,-,56,1,,,,
57,up,Annie Lennox,Strange Fruit,67,48,2,,,,
58,-,Lee Pardini,Main Title,-,58,1,,,,
59,up,Marilyn Burroughs,I Feel Pretty,69,59,2,,,,
60,-,Louis Armstrong,La Vie en rose,-,5,66,,,,
61,-,Larry Grenadier,Pettiford,-,61,1,,,,
62,-,Gunnar Gunnarsson,Hercule Poirot,-,14,2,,,,
63,down,Diana Krall,The Night We Called It a Day,50,22,66,,,,
64,down,Nina Simone,I Put a Spell On You,24,5,61,,,,
65,-,The 8-Bit Big Band,Fnaf 2 (It's Been So Long) [Big Band Version],-,65,1,,,,
66,-,Quincy Jones,Love and Peace,-,66,1,,,,
67,-,Rene Junior,Retrobox,-,67,1,,,,
68,-,Gregory Porter,Don't Lose Your Steam,-,35,1,,,,
69,-,Vincent Ingala,Wish I Was There,-,69,1,,,,
70,-,Sarah Menescal,Don't Speak,-,41,3,,,,
71,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,71,3,,,,
72,-,Jamie Lancaster,Boys Don't Cry,-,72,1,,,,
73,-,Rook1e,Do You Dream of Me Too?,-,73,1,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Summertime,71,8,69,,,,
75,-,Franck Amsallem,Laila (feat. Johannes Weidenmuller & Joe Chambers),-,75,1,,,,
76,-,Franck Amsallem,Tom's Tune (feat. Johannes Weidenmuller & Joe Chambers),-,76,1,,,,
77,-,"Peter Erskine, Palle Danielsson & John Taylor",Namasti,-,77,1,,,,
78,-,Oregon,Beside a Brook,-,78,1,,,,
79,-,Amanda Tosoff,Finis (feat. Emilie-Claire Barlow),-,79,1,,,,
80,-,Joe Chambers,Havana,-,80,1,,,,
81,-,Epoque Quartet,A Night in Tunisia,-,81,1,,,,
82,down,Diana Krall,Desperado,28,25,67,,,,
83,down,Diana Krall,Love Letters,64,27,63,,,,
84,-,Kenny G,The Way You Move,-,84,1,,,,
85,-,Airelle Besson,Angel's Dance,-,85,1,,,,
86,-,Joachim Kühn,Stardust,-,86,1,,,,
87,-,"Huey ""Piano"" Smith & Huey ""Piano"" Smith and His Clowns",High Blood Pressure,-,87,1,,,,
88,-,Amanda Tosoff,The Fiddle and the Drum (feat. Lydia Persaud),-,88,1,,,,
89,-,Miles Davis,All Blues (Live),-,89,1,,,,
90,-,"Gilad Hekselman, Will Vinson & Antonio Sanchez",Northbound,-,90,1,,,,
91,-,Dizzy Gillespie & Dizzy Gillespie and His Orchestra,A Night In Tunisia,-,91,1,,,,
92,-,Oscar Peterson,When Summer Comes,-,92,1,,,,
93,-,Donovan,Sunshine Superman (Re-Recorded),-,93,1,,,,
94,down,Diana Krall,Don't Dream It's Over,30,12,65,,,,
95,down,Diana Krall,I Remember You,70,11,60,,,,
96,down,Diana Krall,'S Wonderful,31,8,60,,,,
97,down,Dave Brubeck,Take Five,33,5,50,,,,
98,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,76,76,2,,,,
99,down,Emil Brandqvist Trio,While We Are Here,79,79,2,,,,
100,down,Diana Krall,I Get Along Without You Very Well,73,34,57,,,,
