Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,85,,,,
2,up,Nina Simone,Feeling Good,2,1,85,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,85,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,80,,,,
5,up,Etta James,At Last,6,1,81,,,,
6,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,20,5,40,,,,
7,up,David A. Stewart,Lily Was Here,45,1,84,,,,
8,down,Felix da Housecat,Sinnerman (Remix),4,3,85,,,,
9,-,Al Hirt,T.H.E. Cat,-,9,1,,,,
10,down,Diana Krall,Besame Mucho,7,6,85,,,,
11,up,Diana Krall,Cry Me a River,32,11,85,,,,
12,down,Diana Krall,California Dreamin',10,7,84,,,,
13,up,Diana Krall,The Look Of Love,34,13,85,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,85,,,,
15,up,Ray Charles,Georgia On My Mind,15,5,83,,,,
16,up,Annie Lennox,I Put a Spell On You,16,5,71,,,,
17,up,Ray Charles,I've Got a Woman,50,6,70,,,,
18,-,Dave Brubeck,Take Five (Remastered),-,18,1,,,,
19,up,Louis Armstrong,Blueberry Hill,19,8,85,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,7,81,,,,
21,up,Louis Armstrong,La Vie en rose,21,5,80,,,,
22,up,Dave Brubeck,Take Five,87,10,29,,,,
23,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",22,8,85,,,,
24,up,Marilyn Monroe,I Wanna Be Loved By You,24,6,83,,,,
25,down,Peggy Lee,Fever,13,8,79,,,,
26,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,5,81,,,,
27,up,"David Helbock, Sebastian Studnitzky & Arne Jansen",Surrounded by the Night,84,27,2,,,,
28,up,Diana Krall,'S Wonderful,51,8,75,,,,
29,-,Nina Simone,Here Comes the Sun,-,20,32,,,,
30,down,John Stebbe,Dvorak: Largo,29,29,2,,,,
31,down,Louis Armstrong,"Hello, Dolly!",27,8,83,,,,
32,down,Jamie Cullum,Don't Stop the Music,30,9,72,,,,
33,down,Nina Simone,I Put a Spell On You,17,5,76,,,,
34,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,34,4,,,,
35,down,Diana Krall,I'm Not In Love,31,14,84,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Summertime,33,8,84,,,,
37,down,Jan Hammer,Crockett's Theme,35,8,84,,,,
38,down,THE TAKE VIBE E.P.,Golden Brown,18,18,2,,,,
39,-,Gregory Porter,Revival,-,13,15,,,,
40,-,Frank Sinatra,Everybody Loves Somebody,-,33,4,,,,
41,down,Louis Armstrong,Moon River,12,12,66,,,,
42,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,42,2,,,,
43,-,Dave McMurray,Turo's Dream,-,43,1,,,,
44,down,Diana Krall,The Night We Called It a Day,36,22,81,,,,
45,down,Diana Krall,Desperado,39,25,82,,,,
46,-,Dave McMurray,Bop City D,-,45,1,,,,
47,-,Avishai Cohen,New York 90's,-,47,1,,,,
48,down,Cats,Memory,41,11,10,,,,
49,-,Dave McMurray,After the Storm,-,46,1,,,,
50,-,Dave McMurray,Seven Nation Army,-,49,1,,,,
51,-,Larry Nozero,Tune for L.N.,-,51,1,,,,
52,-,"Obed Calvaire, Bob Franceschini, Kevin Hays & Orlando le Fleming",Whole Lotta Love,-,52,1,,,,
53,-,Harlem Underground Band,Ain't No Sunshine,-,53,1,,,,
54,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,54,1,,,,
55,-,Max Roach,Lonesome Lover,-,55,1,,,,
56,-,Dave McMurray,Music Is Life (Live It),-,50,1,,,,
57,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,26,3,,,,
58,-,Avishai Cohen,Gesture #1,-,58,1,,,,
59,down,Dave Brubeck,Take Five,23,5,62,,,,
60,-,Dave McMurray,Naked Walk,-,52,1,,,,
61,up,Jon Batiste,What a Wonderful World,89,39,4,,,,
62,-,Dave McMurray,On Detroit Time,-,53,1,,,,
63,-,Gabrielle Cavassa,To You My Love,-,63,1,,,,
64,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,21,5,,,,
65,-,Gabrielle Cavassa,Jim,-,65,1,,,,
66,-,Dave McMurray,Just the Music (feat. Marcus Miller),-,56,1,,,,
67,-,Gabrielle Cavassa,Podcasts (feat. Braxton Cook),-,67,1,,,,
68,down,Diana Krall,Love Letters,40,27,78,,,,
69,-,Cande y Paulo,The Thrill Is Gone,-,69,1,,,,
70,down,Diana Krall,Don't Dream It's Over,43,12,80,,,,
71,-,Cande y Paulo,I Fall In Love Too Easily,-,71,1,,,,
72,down,Diana Krall,I Remember You,44,11,75,,,,
73,-,Jacob Collier,Flintstones,-,73,1,,,,
74,down,Robert Balzar Trio,All Blues,58,18,67,,,,
75,-,Dave McMurray,Detroit Theme/Detroit 3,-,75,1,,,,
76,-,Dave McMurray,Killing Me Softly with His Song (feat. Bonnie Peele) [Bonus Track],-,76,1,,,,
77,-,Dave McMurray,Funki Dashiki,-,77,1,,,,
78,-,James Francies,My Day Will Come (feat. YEBBA),-,26,1,,,,
79,-,Dave McMurray,The Jazz Life (feat. Marcus Miller),-,79,1,,,,
80,down,Charnett Moffett,New Love,8,8,2,,,,
81,up,George Benson,Give Me the Night (Edit),90,81,2,,,,
82,-,Dave McMurray,Big Dreams (feat. George Duke),-,82,1,,,,
83,-,Dave McMurray,Mack Avenue,-,83,1,,,,
84,-,Charlie Hunter,California Love (feat. George Sluppick & Michael Blake) [Live],-,84,1,,,,
85,-,Dave Holland,Another Land,-,85,1,,,,
86,-,Dave McMurray,Sunday Morning,-,86,1,,,,
87,-,Isfar Sarabski,Limping Stranger,-,87,1,,,,
88,up,Cafe Music BGM Channel,Morning Sun Music,91,88,2,,,,
89,up,Cafe Music BGM Channel,Morning Sea,92,89,2,,,,
90,up,Cafe Music BGM Channel,Guitar Jazz & Cafe,94,90,2,,,,
91,up,Cafe Music BGM Channel,Sunday Morning Jazz,95,91,2,,,,
92,down,Melody Gardot,Morning Sun,49,24,3,,,,
93,down,Diana Krall,I Get Along Without You Very Well,60,34,72,,,,
94,-,Don Redman and His Orchestra,I Got Rythm,-,72,1,,,,
95,down,Diana Krall,Dancing In the Dark,62,35,70,,,,
96,-,Kamasi Washington,Can You Hear Him,-,77,1,,,,
97,-,Dave McMurray,7 Day Love (feat. Bob James & Chuck Loeb),-,78,1,,,,
98,-,Dave McMurray,Crusin' to the P.M.,-,79,1,,,,
99,down,Etta James,I Just Want to Make Love to You,26,17,19,,,,
100,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,5,72,,,,
