Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,68,,,,
2,up,Nina Simone,Feeling Good,2,1,68,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,68,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,64,,,,
5,up,David A. Stewart,Lily Was Here,6,1,67,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,68,,,,
7,up,Diana Krall,Besame Mucho,7,6,68,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,28,8,67,,,,
9,up,Louis Armstrong,La Vie en rose,14,5,65,,,,
10,down,Diana Krall,California Dreamin',8,7,67,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,68,,,,
12,down,Ray Charles,Georgia On My Mind,10,5,66,,,,
13,down,Annie Lennox,I Put a Spell On You,11,5,55,,,,
14,down,The Chordettes,Mr. Sandman,12,4,60,,,,
15,up,Craymer & Aiivawn,Can't Take My Eyes off You,76,15,3,,,,
16,up,Louis Armstrong,"Hello, Dolly!",17,8,66,,,,
17,down,Louis Armstrong,Blueberry Hill,13,8,68,,,,
18,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",15,8,68,,,,
19,up,Dave Brubeck,Take Five,48,10,23,,,,
20,up,Louis Armstrong,Moon River,32,12,52,,,,
21,-,Bobby Darin,Beyond the Sea,-,6,9,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,85,7,65,,,,
23,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,5,65,,,,
24,down,Jamie Cullum,Don't Stop the Music,21,9,55,,,,
25,down,Marilyn Monroe,I Wanna Be Loved By You,22,6,67,,,,
26,down,Diana Krall,I'm Not In Love,24,14,67,,,,
27,down,Diana Krall,Cry Me a River,25,11,68,,,,
28,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,28,1,,,,
29,down,Diana Krall,The Look Of Love,27,13,68,,,,
30,up,"Nat ""King"" Cole",Unforgettable,72,11,8,,,,
31,up,Frank Sinatra,I've Got You Under My Skin,73,11,6,,,,
32,-,Ibrahim Maalouf,True Sorry,-,25,1,,,,
33,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,33,1,,,,
34,down,Jan Hammer,Crockett's Theme,30,8,67,,,,
35,down,Etta James,At Last,16,1,65,,,,
36,-,Jeremy Pelt,Carry Christ Wherever You Are (Instrumental),-,36,1,,,,
37,-,R+R=NOW,Respond (Live),-,37,1,,,,
38,down,Diana Krall,The Night We Called It a Day,31,22,64,,,,
39,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Ima (For Talma Maestro),-,39,1,,,,
40,down,Nina Simone,I Put a Spell On You,18,5,59,,,,
41,-,European Jazz Trio,The Korean,-,41,1,,,,
42,-,Hailey Tuck,Coltrane,-,42,1,,,,
43,-,Chris Barber's Jazz & Blues Band,I'm Walking to New Orleans,-,43,1,,,,
44,up,Nina Simone,My Baby Just Cares for Me,74,27,3,,,,
45,down,Diana Krall,Desperado,34,25,65,,,,
46,-,Oz Noy,Looni Tooni (feat. John Sneider),-,46,1,,,,
47,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,47,2,,,,
48,-,Hetty and the Jazzato Band,Mambo Italiano,-,48,1,,,,
49,-,Stanley Cowell,Dr. Jackle (Take 1A - Alternate),-,49,1,,,,
50,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",In a Sentimental Mood,-,47,2,,,,
51,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,-,51,3,,,,
52,-,Danny Darling,Soothing Piano,-,52,1,,,,
53,-,Carmen Lundy,"Live Out Loud (feat. Patrice Rushen, Ben Williams, Kendrick Scott & Jeff Parker)",-,53,1,,,,
54,-,Oz Noy,Twisted Blues,-,54,1,,,,
55,-,Bobby McFerrin,Good Lovin',-,45,1,,,,
56,-,Oz Noy,Chillin',-,56,1,,,,
57,down,Diana Krall,Love Letters,37,27,61,,,,
58,-,Miles Davis,Mystery,-,58,1,,,,
59,-,"Palmyra & Levita, Joao Donato",Inutil Paisagem (Useless Landscape),-,59,1,,,,
60,-,Bobby McFerrin,Bang! Zoom,-,60,1,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us,-,9,6,,,,
62,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,62,1,,,,
63,-,Chick Corea,Crystal Silence,-,63,1,,,,
64,-,Bobby McFerrin,Freedom Is a Voice,-,64,1,,,,
65,-,Miles Davis,Mystery (Reprise),-,65,1,,,,
66,-,Jana Koubková,Bugatti Step,-,66,1,,,,
67,-,"Bjørn Solli, Seamus Blake, Ingrid Jensen, Aaron Parks, Matt Clohesy & Bill Stewart",A Dog Named Fanny,-,67,1,,,,
68,-,Mario Biondi,Cantaloupe Island,-,68,1,,,,
69,-,"Sly & Robbie, Nils Petter Molvær, Eivind Aarset & Vladislav Delay",Strange Bright Crowd,-,69,1,,,,
70,-,Michel Legrand,Chanson de Delphine (Les Demoiselles de Rochefort),-,70,1,,,,
71,up,Louis Prima,Just a Gigolo,75,26,2,,,,
72,down,Diana Krall,Don't Dream It's Over,39,12,63,,,,
73,down,Diana Krall,I Remember You,42,11,58,,,,
74,down,Diana Krall,'S Wonderful,43,8,58,,,,
75,up,Herb Alpert & The Tijuana Brass,Spanish Flea,80,7,17,,,,
76,-,Dave Weckl,"Softly, as in a Morning Sunrise",-,75,1,,,,
77,-,Madison Grepo,Put Your Head on My Shoulder,-,77,1,,,,
78,-,Dave Weckl,Festival De Ritmo (feat. Eric Marienthal),-,77,1,,,,
79,-,Chick Corea,What Game Shall We Play Today,-,79,1,,,,
80,-,Chick Corea & Gary Burton,Armando's Rhumba,-,80,1,,,,
81,-,Dave Weckl,Here and There (feat. Eric Marienthal),-,81,1,,,,
82,-,Nabaté Isles,Find Your Light (feat. Alita Moses),-,82,1,,,,
83,-,Dave Weckl,Tower of Inspiration,-,83,1,,,,
84,-,Holly Cole,You Only Live Twice,-,84,1,,,,
85,down,Etta James,I Just Want to Make Love to You,29,15,16,,,,
86,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],81,22,3,,,,
87,-,Louis Armstrong & Sy Oliver,Skokiaan (South African Song),-,14,2,,,,
88,-,Carmen Lundy,"Whatever It Takes (feat. Patrice Rushen, Ben Williams, Kendrick Scott & Jeff Parker)",-,85,1,,,,
89,down,Perry Como,It's a Good Day (Live),78,78,2,,,,
90,down,Angelo Debarre,Café noisette,79,79,2,,,,
91,down,Louis Armstrong,Down by the Riverside (feat. Sy Oliver Choir & The All Stars),87,49,3,,,,
92,down,Louis Armstrong,I Still Get Jealous,89,89,2,,,,
93,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),90,88,3,,,,
94,down,Lonnie Liston Smith,Space Princess,26,26,2,,,,
95,down,Dan Hemmer & Steve Gadd,Babylon,91,91,2,,,,
96,down,Jeppe Zeeberg,The Temple of Great Ambivalence,92,92,2,,,,
97,down,Frank Sinatra,Send In the Clowns,93,7,3,,,,
98,down,Diana Krall,I Get Along Without You Very Well,46,34,55,,,,
99,down,Diana Krall,Dancing In the Dark,47,35,55,,,,
100,down,Robert Balzar Trio,All Blues,94,18,52,,,,
