Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
2,up,Nina Simone,Feeling Good,2,1,78,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,78,,,,
4,-,Ray Charles,Hit the Road Jack,-,1,73,,,,
5,up,David A. Stewart,Lily Was Here,5,1,77,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,3,78,,,,
7,up,Annie Lennox,I Put a Spell On You,14,5,64,,,,
8,up,Jan Hammer,Crockett's Theme,12,8,77,,,,
9,down,Diana Krall,Besame Mucho,8,6,78,,,,
10,-,René Marie,Blackbird,-,10,1,,,,
11,up,Diana Krall,California Dreamin',11,7,77,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,78,,,,
13,up,Ray Charles,Georgia On My Mind,13,5,76,,,,
14,-,Nina Simone,Love Me or Leave Me,-,14,8,,,,
15,up,Louis Armstrong,Blueberry Hill,16,8,78,,,,
16,-,Nina Simone,To Love Somebody (Remastered),-,13,3,,,,
17,-,René Marie,Moonray,-,17,1,,,,
18,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",26,8,78,,,,
19,-,René Marie,Detour Ahead,-,19,1,,,,
20,up,Jamie Cullum,Don't Stop the Music,30,9,65,,,,
21,up,Louis Armstrong,"Hello, Dolly!",24,8,76,,,,
22,-,René Marie,Vertigo,-,22,1,,,,
23,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),80,9,2,,,,
24,up,Diana Krall,I'm Not In Love,31,14,77,,,,
25,up,Diana Krall,Cry Me a River,34,11,78,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,35,8,77,,,,
27,up,Peggy Lee,Fever,36,8,72,,,,
28,-,René Marie,It's All Right with Me,-,28,1,,,,
29,-,René Marie,I'd Rather Talk About You,-,29,1,,,,
30,-,Nina Simone,Nobody Knows You When You're Down and Out (2005 Digital Remaster),-,30,1,,,,
31,down,Etta James,At Last,6,1,75,,,,
32,up,Diana Krall,The Look Of Love,37,13,78,,,,
33,up,Diana Krall,Desperado,40,25,75,,,,
34,up,Eva Olmerová,Čekej Tiše,74,12,16,,,,
35,-,Sachal Vasandani & Romain Collin,Dance Cadaverous,-,35,1,,,,
36,-,Sachal Vasandani & Romain Collin,Throw It Away,-,36,1,,,,
37,up,Diana Krall,Don't Dream It's Over,43,12,73,,,,
38,-,Béla Fleck & The Flecktones,Big Country,-,38,2,,,,
39,-,Herbie Hancock,'Round Midnight,-,39,1,,,,
40,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,15,1,,,,
41,up,Diana Krall,'S Wonderful,45,8,68,,,,
42,up,Robert Balzar Trio,All Blues,46,18,60,,,,
43,down,Louis Armstrong,La Vie en rose,17,5,74,,,,
44,down,Nina Simone,I Put a Spell On You,15,5,69,,,,
45,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,45,1,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,7,75,,,,
47,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,47,1,,,,
48,down,Marilyn Monroe,I Wanna Be Loved By You,28,6,77,,,,
49,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,5,65,,,,
50,-,Klaus Doldinger,Tatort (2021 Remastered),-,44,1,,,,
51,up,Ray Charles,I've Got a Woman,52,6,63,,,,
52,up,Us3,Cantaloop (Flip Fantasia),56,11,57,,,,
53,up,Louis Armstrong,Moon River,57,12,59,,,,
54,up,Robert Balzar Trio,Three for Tango,58,25,46,,,,
55,down,Diana Krall,The Night We Called It a Day,38,22,74,,,,
56,-,Curtis Mayfield,Move On Up (Single Edit),-,22,9,,,,
57,-,Ozymandias Lo-Fi,Giurato lofi,-,57,1,,,,
58,-,Smooth Groove Masters,Easy ( Commodores ),-,35,1,,,,
59,down,Diana Krall,Love Letters,42,27,71,,,,
60,-,"Nat ""King"" Cole",Unforgettable,-,11,9,,,,
61,-,Frank Sinatra,I've Got You Under My Skin,-,11,7,,,,
62,-,Nina Simone,My Baby Just Cares for Me,-,27,4,,,,
63,down,Diana Krall,I Remember You,44,11,68,,,,
64,down,Koop,Summer Sun,60,9,55,,,,
65,down,Annie Lennox,Georgia On My Mind,62,20,12,,,,
66,-,Louis Prima,Just a Gigolo,-,26,3,,,,
67,-,Dinah Washington,Cry Me a River,-,26,3,,,,
68,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,16,7,,,,
69,down,Diana Krall,I Get Along Without You Very Well,48,34,65,,,,
70,down,Diana Krall,Dancing In the Dark,49,35,63,,,,
71,-,Katarina Koscova,Magdalénka,-,71,1,,,,
72,down,Diana Krall,Maybe You'll Be There,53,40,57,,,,
73,down,Robert Balzar Trio,Some Other Time,63,27,45,,,,
74,down,Robert Balzar Trio,Haunted Heart,67,28,44,,,,
75,down,Robert Balzar Trio,Smile,68,29,43,,,,
76,down,Koop,Koop Island Blues,71,9,56,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),72,31,2,,,,
78,up,BBC Big Band Orchestra,In the Mood,83,78,2,,,,
79,up,BBC Big Band Orchestra,"Sing, Sing, Sing,",85,79,2,,,,
80,up,BBC Big Band Orchestra,Chattanooga Choo-Choo,86,80,2,,,,
81,up,BBC Big Band Orchestra,Pennsylvania 6-5000,87,81,2,,,,
82,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,5,75,,,,
83,-,Dave Brubeck,Take Five,-,10,24,,,,
84,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),69,56,10,,,,
85,down,Natalie Cole,When I Fall In Love,61,61,2,,,,
86,up,Vic Schoen & The Andrews Sisters,Chattanooga Choo Choo,92,86,2,,,,
87,down,Chris Barber,Shout'em Aunt Tillie,77,56,3,,,,
88,down,The Chordettes,Mr. Sandman,9,4,70,,,,
89,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,88,15,51,,,,
90,up,Robert Balzar Trio,Inevitable,93,33,31,,,,
91,down,Omer Klein,Calla Lily,64,64,2,,,,
92,down,Avishai Cohen,Leolam,65,65,2,,,,
93,down,Jennifer Warnes,The Hunter,20,9,55,,,,
94,down,Nina Simone,Tell Me More and More and Then Some (Live In New York/1965),32,32,2,,,,
95,down,Dean Martin,Sway,19,11,16,,,,
96,down,Carrie Carlton Quartet,City Morning Views,7,7,2,,,,
97,down,Avishai Cohen,Emotional Storm,23,23,2,,,,
98,down,Myele Manzanza,Brixton Blues,25,25,2,,,,
99,up,Robert Balzar Trio,Zelení Hájové,99,35,31,,,,
100,down,Dave Koz,"So Very Hard to Go (feat. Gerald Albright, Mindi Abair & Richard Elliot)",27,27,2,,,,
