Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,182,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,182,,,,
3,up,David A. Stewart,Lily Was Here,3,1,180,,,,
4,up,Etta James,At Last,4,1,176,,,,
5,up,Gasteiz Big Band,Life’s Incredible Again,7,2,5,,,,
6,-,Isfar Sarabski,Prelude,-,6,1,,,,
7,-,Kurt Elling & Charlie Hunter,Not Here / Not Now,-,7,1,,,,
8,up,The Chordettes,Mr. Sandman,8,4,162,,,,
9,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,17,5,129,,,,
10,down,Nina Simone,Feeling Good,9,1,182,,,,
11,up,Louis Armstrong,La Vie en rose,13,5,177,,,,
12,down,Marilyn Monroe,I Wanna Be Loved By You,10,6,177,,,,
13,up,Annie Lennox,I Put a Spell On You,56,5,161,,,,
14,-,Emilio Solla & Antonio Lizana,Vidalita - Buenos Aires Blues,-,14,1,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,7,176,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,5,177,,,,
17,-,Gretchen Parlato & Lionel Loueke,Lean in (feat. Mark Guiliana),-,17,1,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,8,180,,,,
19,-,Gretchen Parlato & Lionel Loueke,Nonvignon,-,19,1,,,,
20,up,Peggy Lee,Fever,21,8,176,,,,
21,-,Gretchen Parlato & Lionel Loueke,If I Knew (feat. Burniss Travis & Mark Guiliana),-,21,1,,,,
22,-,Gretchen Parlato & Lionel Loueke,I Miss You,-,22,2,,,,
23,down,Ray Charles,I've Got a Woman,22,6,163,,,,
24,-,Frank Sinatra,Fly Me to the Moon,-,24,1,,,,
25,-,Ibrahim Maalouf,True Sorry,-,25,6,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,5,157,,,,
27,down,Dave Brubeck,Take Five,24,10,111,,,,
28,down,Robert Balzar Trio,All Blues,26,18,154,,,,
29,-,Sam Butera,Che-La-Luna,-,14,5,,,,
30,-,Ella Fitzgerald,The Man I Love,-,30,1,,,,
31,up,Wingbeats,Red,43,31,2,,,,
32,-,Jungle Funk,Bye Bye Bye,-,32,3,,,,
33,down,Jennifer Warnes,The Hunter,27,9,145,,,,
34,up,Bill Evans,The Peacocks (Remastered 2022),65,34,2,,,,
35,-,Alf Carlsson/Jiří Kotača Quartet,Lake 3700 Feet Under,-,35,1,,,,
36,down,George Benson,Give Me the Night,28,21,105,,,,
37,-,Donny McCaslin Trio,Late Night Gospel,-,37,1,,,,
38,down,Ray Charles,Georgia On My Mind,6,5,180,,,,
39,down,Nina Simone,Here Comes the Sun,30,20,112,,,,
40,up,Bill Evans,You Must Believe In Spring (Remastered 2022),66,40,2,,,,
41,-,Avishai Cohen & Abraham Rodriguez Jr.,The Healer,-,41,1,,,,
42,-,Brian Auger,In & Out,-,42,1,,,,
43,down,Felix da Housecat,Sinnerman (Remix),33,3,181,,,,
44,-,Jungle Funk,Torn,-,44,1,,,,
45,-,Brian Auger,It Ain't Necessarily So,-,45,1,,,,
46,down,Robert Balzar Trio,Three for Tango,34,25,126,,,,
47,down,Frank Sinatra,I've Got You Under My Skin,35,11,59,,,,
48,down,Dave Brubeck,Take Five,14,5,156,,,,
49,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,49,4,,,,
50,-,Ella Fitzgerald,Spring Is Here (Stereo Version),-,50,1,,,,
51,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,51,1,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Bad Habits (feat. Ashley Campbell),19,19,2,,,,
53,-,Joe Sample,In All My Wildest Dreams,-,53,1,,,,
54,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,7,58,,,,
55,-,Ella Fitzgerald,But Not For Me,-,55,1,,,,
56,-,Pink Martini,The Lemonade Song (feat. China Forbes & Thomas Lauderdale),-,56,1,,,,
57,-,Ella Fitzgerald,I Remember You,-,57,1,,,,
58,-,Ella Fitzgerald,It Might As Well Be Spring,-,58,1,,,,
59,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,59,2,,,,
60,-,Ella Fitzgerald,"Baby, What Else Can I Do? (feat. Ellis Larkins)",-,60,1,,,,
61,-,Ella Fitzgerald,I Ain't Got Nothin' But the Blues (feat. Duke Ellington Orchestra),-,61,1,,,,
62,down,Robert Balzar Trio,Some Other Time,36,27,115,,,,
63,up,Marcus Miller,Detroit,69,9,6,,,,
64,down,Robert Balzar Trio,Haunted Heart,37,28,108,,,,
65,-,Ella Fitzgerald,"Take the ""A"" Train (feat. Duke Ellington and His Orchestra)",-,65,1,,,,
66,down,Laura Ann & Quatro Na Bossa,Summer Samba,38,38,2,,,,
67,down,Robert Balzar Trio,Smile,39,29,105,,,,
68,-,Ella Fitzgerald,Midnight Sun,-,68,1,,,,
69,down,Etta James,I Just Want to Make Love to You,40,17,59,,,,
70,up,Bill Evans Trio,Beautiful Love (Alternate Take),70,70,2,,,,
71,-,Ella Fitzgerald,I'll Chase The Blues Away (feat. Chick Webb and His Orchestra),-,71,1,,,,
72,down,Bill Evans Trio,My Foolish Heart,71,71,2,,,,
73,down,Dean Martin,Sway,41,11,51,,,,
74,-,Ella Fitzgerald & Duke Ellington,Duke's Place,-,74,1,,,,
75,down,Bill Evans Trio,I Wish I Knew,72,72,2,,,,
76,-,Ella Fitzgerald & Duke Ellington,A Flower Is a Lovesome Thing,-,76,1,,,,
77,-,Ella Fitzgerald,St. Louis Blues,-,77,1,,,,
78,-,Ella Fitzgerald,Somebody Loves Me,-,78,1,,,,
79,-,Plumm,You Are the One,-,79,1,,,,
80,-,Catherine Russell,Did I Remember,-,47,2,,,,
81,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,75,1,,,,
82,-,The John Scofield Band,Every Night Is Ladies Night,-,76,1,,,,
83,-,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),-,77,1,,,,
84,down,Glenn Miller and His Orchestra,Serenade In Blue,64,64,2,,,,
85,down,The Bird and the Bee,I'm Into Something Good,52,29,6,,,,
86,down,Hair,Aquarius,67,62,3,,,,
87,down,Robert Balzar Trio,Inevitable,48,33,83,,,,
88,-,Kurt Elling & Charlie Hunter,Boogie Down (feat. Nate Smith),-,59,1,,,,
89,-,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),-,61,1,,,,
90,down,John Pizzarelli,Time After Time,5,5,2,,,,
91,down,John Pizzarelli,Where Or When,11,11,2,,,,
92,down,Steam Down,Etcetera (feat. Afronaut Zu),55,55,3,,,,
93,down,noel.smt,Experience (Slowed),58,56,6,,,,
94,down,Relaxing BGM Project,A Life Less Complicated,16,16,2,,,,
95,down,Herb Alpert & The Tijuana Brass,Lollipops and Roses,61,61,3,,,,
