Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,220,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,219,,,,
3,down,David A. Stewart,Lily Was Here,2,1,218,,,,
4,up,Frank Sinatra,"Theme from New York, New York",5,4,16,,,,
5,up,Nina Simone,Feeling Good,9,1,219,,,,
6,down,Etta James,At Last,4,1,214,,,,
7,-,Julian Lage,As It Were,-,7,1,,,,
8,-,Lucia Fodde,Duke Ellington's Sound of Love,-,8,1,,,,
9,down,The Chordettes,Mr. Sandman,7,4,200,,,,
10,down,Ray Charles,Georgia On My Mind,8,5,217,,,,
11,-,YES ! Trio,"Sanción (feat. Aaron Goldberg, Omer Avital & Ali Jackson)",-,11,1,,,,
12,down,Louis Armstrong,La Vie en rose,10,5,215,,,,
13,-,Hugo Lippi,Land of hope and glory,-,13,1,,,,
14,down,Marilyn Monroe,I Wanna Be Loved By You,11,6,215,,,,
15,-,Alex Mendham and His Orchestra,"Midnight, The Stars and You",-,15,1,,,,
16,-,"Jahari Massamba Unit, カリーム・リギンズ & マッドリブ",Massamba Afundance,-,16,1,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,7,214,,,,
18,up,Verneri Pohjola,Of Our Children,38,18,2,,,,
19,-,Jungle Debris,"V Bublině (feat. Jakub Švejnar, Martin Debřička & Luan Gonçalves)",-,19,1,,,,
20,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,14,5,167,,,,
21,-,Jon Lloyd Quartet,Al'Afiyah,-,21,1,,,,
22,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,5,213,,,,
23,-,Gabi Hartmann,Nowhere to Hide,-,23,1,,,,
24,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,9,9,,,,
25,-,Svaneborg Kardyb,Et Lite Øyeblikk Bare (An NPR Tiny Desk Concert),-,25,1,,,,
26,-,Pierre Bertrand,Luna,-,26,1,,,,
27,-,Portiere Woodtar,The Shadow of Your Smile,-,27,1,,,,
28,up,Daniel Villarreal,Sunset Cliffs (feat. Jeff Parker & Anna Butterss),74,28,2,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,8,218,,,,
30,-,Dele Sosimi & The Estuary 21,For the Love of It,-,30,1,,,,
31,up,Mathis Picard,Prana (feat. Joel Ross),76,31,2,,,,
32,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,32,1,,,,
33,up,Eitan Kenner & Natalie Tenenbaum,Waltz For Debby,79,33,2,,,,
34,down,Peggy Lee,Fever,19,8,214,,,,
35,-,Emile Londonien,Teo,-,35,1,,,,
36,-,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,-,36,1,,,,
37,up,The Dave Brubeck Quartet,Unsquare Dance,82,37,2,,,,
38,up,The Dave Brubeck Quartet,Far More Drums,85,38,2,,,,
39,-,Jérémy Bruger & Mind Watcher,Need Some Fo,-,39,1,,,,
40,-,Matthew Halsall,An Ever Changing View,-,40,1,,,,
41,-,大江 千里,ポエティック・ジャスティス,-,41,1,,,,
42,-,大江 千里,APOLLO (Class of '88 version),-,42,1,,,,
43,-,Pierre Marcus,"Take My Hand, Precious Lord",-,43,1,,,,
44,-,John Pizzarelli,Farmer's Trust,-,44,1,,,,
45,down,Frank Sinatra,Strangers In the Night (Remastered 2008),20,11,15,,,,
46,-,Aaron Parks,Homestead,-,46,1,,,,
47,down,Ray Charles,Hit the Road Jack,6,1,212,,,,
48,down,Dave Brubeck,Take Five,21,5,194,,,,
49,-,Portico Quartet,Knee-Deep In the North Sea,-,41,3,,,,
50,-,"Mike LeDonne, Eric Alexander & Peter Bernstein",Ain't Nothing Like The Real Thing,-,50,1,,,,
51,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,37,3,,,,
52,-,berlioz & Ted Jasper,deep in it,-,52,1,,,,
53,up,April Stevens,Teach Me Tiger,90,26,10,,,,
54,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),23,9,11,,,,
55,down,Ray Charles,I've Got a Woman,24,6,201,,,,
56,down,Gasteiz Big Band,Life’s Incredible Again,32,2,41,,,,
57,down,Frank Sinatra,My Way (Remastered 2008),12,2,26,,,,
58,up,Jacob Gurevitsch,Lovers in Paris,91,58,2,,,,
59,down,Dirty Loops,Next To You,44,44,6,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,5,194,,,,
61,down,Dave Brubeck,Take Five,51,10,148,,,,
62,-,Paul Desmond & Dave Brubeck,Stardust,-,62,1,,,,
63,up,George Benson,Give Me the Night,67,21,138,,,,
64,up,Nina Simone,Here Comes the Sun,88,20,147,,,,
65,up,Robert Balzar Trio,All Blues,89,18,190,,,,
66,up,Dean Martin,Sway,95,11,87,,,,
67,up,Jennifer Warnes,The Hunter,97,9,181,,,,
68,up,Felix da Housecat,Sinnerman (Remix),99,3,213,,,,
69,down,Louis Prima,Che La Luna,47,7,5,,,,
70,-,Bobby Darin,Beyond the Sea,-,6,59,,,,
71,-,[dunkelbunt] & Boban i Marko Marcovic Orkestar,Cinnamon Girl,-,24,3,,,,
72,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,46,5,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Genie in a Bottle (feat. Brielle Von Hugel),-,32,1,,,,
74,-,Mat Najean Jazz Band,Panorama,-,74,1,,,,
75,down,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),59,59,5,,,,
76,-,Günter Kallmann Chor,Daydream,-,10,10,,,,
77,-,Sly5thAve,Still D.R.E.,-,69,2,,,,
78,-,Nina Simone,My Baby Just Cares for Me,-,27,9,,,,
79,-,Frank Sinatra,That's Life,-,35,6,,,,
80,-,Verneri Pohjola,Bebe,-,80,1,,,,
81,-,The Ink Spots,"If I Didn't Care (From ""Radio Days"")",-,60,2,,,,
82,-,Artie Shaw and His Orchestra,Frenesi,-,82,1,,,,
83,-,Pat Metheny Group,5-5-7,-,47,2,,,,
84,down,Jiri Malasek,Ballade Pour Adeline,61,52,3,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Ddu-Du Ddu-Du,62,62,2,,,,
86,down,Yussef Dayes,Pon di Plaza (feat. Chronixx),63,63,2,,,,
87,down,Yussef Dayes,Turquoise Galaxy,64,64,2,,,,
88,down,Jan Hammer,Miami Vice Theme,65,65,2,,,,
89,down,Larry Carlton,Room 335,69,69,2,,,,
90,-,Shirley Horn,If You Go Away,-,90,1,,,,
91,-,Harry's Satchmo All Stars,Mack the Knife,-,91,1,,,,
92,-,Harry's Satchmo All Stars,Hello Dolly,-,92,1,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),35,7,5,,,,
94,-,Robert Balzar Trio,Three for Tango,-,25,158,,,,
95,-,Etta James,I Just Want to Make Love to You,-,17,91,,,,
96,-,Frank Sinatra,I've Got You Under My Skin,-,11,90,,,,
97,down,Dan Barta-Illustratosphere,Nejen Ian,94,9,102,,,,
98,-,Robert Balzar Trio,Some Other Time,-,27,144,,,,
99,-,Robert Balzar Trio,Haunted Heart,-,28,134,,,,
100,-,Robert Balzar Trio,Smile,-,29,131,,,,
