Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,155,,,,
2,up,Nina Simone,Feeling Good,2,1,155,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,155,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,154,,,,
5,up,Annie Lennox,I Put a Spell On You,9,5,139,,,,
6,down,David A. Stewart,Lily Was Here,4,1,153,,,,
7,down,Diana Krall,Besame Mucho,6,6,154,,,,
8,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),7,7,15,,,,
9,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",21,8,144,,,,
10,up,Diana Krall,California Dreamin',10,7,153,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,154,,,,
12,up,The Chordettes,Mr. Sandman,12,4,140,,,,
13,up,Ray Charles,Georgia On My Mind,14,5,153,,,,
14,up,Louis Armstrong,La Vie en rose,15,5,150,,,,
15,up,Louis Armstrong,Blueberry Hill,16,8,154,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,7,149,,,,
17,up,Here It Is & Peter Gabriel,Here It Is,18,17,3,,,,
18,-,Honeyfeet,Sinner,-,18,1,,,,
19,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,5,151,,,,
20,-,Al Hirt,Java,-,20,1,,,,
21,up,Chris Barber,Battersea Rain Dance / Crocker's Eleven,79,21,2,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,8,153,,,,
23,-,Dick Haymes,Count Every Star,-,23,1,,,,
24,down,Louis Armstrong,"Hello, Dolly!",22,8,152,,,,
25,down,Peggy Lee,Fever,23,8,149,,,,
26,-,Rusty Draper,Held For Questioning,-,26,1,,,,
27,down,Jamie Cullum,Don't Stop the Music,26,9,141,,,,
28,up,Diana Krall,The Look Of Love,37,13,154,,,,
29,up,Diana Krall,Cry Me a River,30,11,154,,,,
30,up,Diana Krall,I'm Not In Love,31,14,153,,,,
31,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,33,5,104,,,,
32,up,Dave Brubeck,Take Five,35,5,129,,,,
33,up,Nina Simone,I Put a Spell On You,36,5,143,,,,
34,up,Ray Charles,I've Got a Woman,52,6,136,,,,
35,up,Diana Krall,The Night We Called It a Day,91,22,147,,,,
36,-,Here It Is & James Taylor,Coming Back To You,-,36,3,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Late Night Talking (feat. Eva and the Vagabond Tales & Eva Mikhailovna),48,37,2,,,,
38,up,Diana Krall,Desperado,76,25,148,,,,
39,down,Ray Charles,Hit the Road Jack,13,1,149,,,,
40,up,Diana Krall,Love Letters,98,27,142,,,,
41,up,Diana Krall,Don't Dream It's Over,99,12,145,,,,
42,-,Here It Is & David Gray,"Seems So Long Ago, Nancy",-,42,1,,,,
43,up,Diana Krall,I Remember You,100,11,138,,,,
44,-,Diana Krall,'S Wonderful,-,8,136,,,,
45,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,5,134,,,,
46,up,Jorja Smith,Rose Rouge,73,4,16,,,,
47,-,Malene Mortensen,No More Blues,-,47,1,,,,
48,-,Robert Balzar Trio,All Blues,-,18,129,,,,
49,-,Us3,Cantaloop (Flip Fantasia),-,11,121,,,,
50,-,Bob Acri,Sleep Away,-,50,3,,,,
51,-,Dave Brubeck,Take Five,-,10,85,,,,
52,-,Jennifer Warnes,The Hunter,-,9,120,,,,
53,-,Nina Simone,Here Comes the Sun,-,20,87,,,,
54,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,7,64,,,,
55,-,Louis Armstrong,Moon River,-,12,124,,,,
56,-,Diana Krall,I Get Along Without You Very Well,-,34,130,,,,
57,-,Diana Krall,Dancing In the Dark,-,35,128,,,,
58,-,George Benson,Give Me the Night,-,21,81,,,,
59,-,Diana Krall,Maybe You'll Be There,-,40,115,,,,
60,-,Koop,Summer Sun,-,9,114,,,,
61,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,75,33,8,,,,
62,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,104,,,,
63,-,Robert Balzar Trio,Three for Tango,-,25,105,,,,
64,-,Mark Guiliana,a path to bliss,-,64,2,,,,
65,-,Ježkův orchestr Osvobozeného divadla,Bugatti Step,-,42,5,,,,
66,-,Frank Sinatra,I've Got You Under My Skin,-,11,38,,,,
67,-,Koop,Koop Island Blues,-,9,92,,,,
68,down,Marcus Miller,Power of Soul,29,29,2,,,,
69,down,Marcus Miller,Girls & Boys,32,32,2,,,,
70,down,Miles Davis,Hannibal,34,34,2,,,,
71,down,Fabrizio Bosso & Luciano Biondini,Prima del cuore,38,38,2,,,,
72,down,Fabrizio Bosso & Luciano Biondini,The Shadow of Your Smile,39,39,2,,,,
73,-,The Belgrade Dixieland Orchestra,Down by the Riverside,-,73,1,,,,
74,down,Fabrizio Bosso & Luciano Biondini,Africa,40,40,2,,,,
75,down,Fabrizio Bosso & Luciano Biondini,Prendere o lasciare,41,41,2,,,,
76,-,Russ Morgan and His Orchestra,"Goodnight, My Beautiful",-,76,1,,,,
77,-,The Hollywood Persuaders,Drums a-Go-Go,-,77,1,,,,
78,-,Nils,Catnap,-,78,1,,,,
79,-,The Andrews Sisters,In the Mood,-,27,6,,,,
80,-,Annie Lennox,Georgia On My Mind,-,20,65,,,,
81,down,Marilyn Monroe,I Wanna Be Loved By You,46,6,151,,,,
82,down,Stanley Cowell,Lady Blue (Take 4A - Alternate),24,24,2,,,,
83,down,Stanley Cowell,Equipoise (Take 1A - Alternate),25,25,2,,,,
84,down,Fats Waller,ain't Misbehavin',27,27,2,,,,
85,down,Glenn Miller,Crosstown,28,28,2,,,,
86,-,Diana Krall,L-O-V-E,-,26,3,,,,
87,-,Robert Balzar Trio,Some Other Time,-,27,94,,,,
88,-,Robert Balzar Trio,Haunted Heart,-,28,88,,,,
89,-,Robert Balzar Trio,Smile,-,29,85,,,,
90,-,Frank Sinatra,My Way (Remastered 2008),-,2,8,,,,
91,down,cktrl,Mazes,77,77,2,,,,
92,down,Bill Charlap Trio,I'll Know,81,81,2,,,,
93,down,Marcus Miller,Detroit,61,9,4,,,,
94,-,Robert Balzar Trio,Inevitable,-,33,64,,,,
95,-,Robert Balzar Trio,Zelení Hájové,-,35,63,,,,
96,-,Robert Balzar Trio,Vuja-Dé,-,37,56,,,,
97,-,Robert Balzar Trio,Dobru Noc,-,38,54,,,,
98,-,Etta James,I Just Want to Make Love to You,-,17,39,,,,
99,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,59,,,,
100,down,Marcus Miller,Cee-Tee-Eye,68,68,2,,,,
