Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,145,,,,
2,up,Nina Simone,Feeling Good,2,1,145,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,145,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,144,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,139,,,,
6,up,David A. Stewart,Lily Was Here,6,1,143,,,,
7,up,Etta James,At Last,7,1,140,,,,
8,up,Diana Krall,Besame Mucho,8,6,144,,,,
9,up,Louis Armstrong,La Vie en rose,13,5,140,,,,
10,down,Annie Lennox,I Put a Spell On You,9,5,129,,,,
11,up,Diana Krall,California Dreamin',11,7,143,,,,
12,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",19,8,134,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,144,,,,
14,up,The Chordettes,Mr. Sandman,14,4,130,,,,
15,up,Ray Charles,Georgia On My Mind,16,5,143,,,,
16,up,Louis Armstrong,Blueberry Hill,18,8,144,,,,
17,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,10,5,94,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,7,139,,,,
19,up,Dean Martin,Sway,80,11,27,,,,
20,up,Marilyn Monroe,I Wanna Be Loved By You,21,6,141,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,5,141,,,,
22,up,Louis Armstrong,"Hello, Dolly!",23,8,142,,,,
23,up,Peggy Lee,Fever,24,8,139,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Summertime,25,8,143,,,,
25,down,Dave Brubeck,Take Five,15,5,119,,,,
26,up,Jamie Cullum,Don't Stop the Music,26,9,131,,,,
27,up,Diana Krall,The Look Of Love,27,13,144,,,,
28,-,Eartha Kitt,C'est Si Bon,-,28,6,,,,
29,down,Diana Krall,Cry Me a River,28,11,144,,,,
30,down,Diana Krall,I'm Not In Love,29,14,143,,,,
31,-,Dan Barta & Robert Balzar Trio,Someday in My Life,-,31,1,,,,
32,down,Eva Olmerová,Čekej Tiše,17,12,35,,,,
33,down,Nina Simone,I Put a Spell On You,30,5,133,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us,-,9,21,,,,
35,down,Ray Charles,I've Got a Woman,31,6,126,,,,
36,down,Diana Krall,Desperado,34,25,138,,,,
37,up,Diana Krall,Don't Dream It's Over,37,12,135,,,,
38,-,Point of Few,3Stories (feat. Jason Lindner),-,38,1,,,,
39,down,Diana Krall,The Night We Called It a Day,33,22,137,,,,
40,-,Isaiah Collier & the Chosen Few,Mali,-,40,1,,,,
41,-,Muff,Miles,-,41,1,,,,
42,-,Sergio Mendes,Sou Eu (feat. Seu Jorge),-,42,1,,,,
43,-,Gabriele Poso,Calle De La Plata,-,43,1,,,,
44,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,35,3,,,,
45,down,Diana Krall,Love Letters,36,27,132,,,,
46,down,Diana Krall,I Remember You,38,11,128,,,,
47,down,Diana Krall,'S Wonderful,40,8,127,,,,
48,-,Yvonne Sanchez,Old Devil Moon,-,48,1,,,,
49,-,Django Reinhardt & The Quintet of the Hot Club of France,Coucou,-,49,1,,,,
50,-,Smooth Jazz,The Perfect Atmosphere,-,50,1,,,,
51,-,The Dave Brubeck Quartet,Take Five,-,20,7,,,,
52,-,Ramsey Lewis,Brazilica,-,52,1,,,,
53,-,Pino Palladino & Blake Mills,Ekuté,-,27,3,,,,
54,up,Gabin,La maison,85,54,2,,,,
55,-,Richard Elliot,West Coast Jam,-,55,1,,,,
56,-,Emma-Jean Thackray,Green Funk,-,56,1,,,,
57,-,Rahsaan Roland Kirk Quartet & Roland Kirk Quartet,We'll Be Together Again/People,-,57,1,,,,
58,-,Funk Off,Living Off,-,58,1,,,,
59,-,Emma-Jean Thackray,Venus,-,59,1,,,,
60,-,Papa Grows Funk,Rollo,-,60,1,,,,
61,-,Allison Wheeler,Nose Dive (feat. Daniel Bulatkin),-,61,1,,,,
62,-,Allison Wheeler,Something Good (feat. Daniel Bulatkin),-,62,1,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,5,125,,,,
64,down,Robert Balzar Trio,All Blues,42,18,120,,,,
65,-,Pino Palladino & Blake Mills,Off The Cuff,-,65,1,,,,
66,down,Us3,Cantaloop (Flip Fantasia),43,11,112,,,,
67,-,Pino Palladino & Blake Mills,Notes With Attachments,-,67,1,,,,
68,down,Dave Brubeck,Take Five,44,10,76,,,,
69,-,Taylor Eigsti & Casey Abrams,Skylark,-,44,2,,,,
70,down,Jennifer Warnes,The Hunter,46,9,111,,,,
71,-,Taylor Eigsti & Becca Stevens,Play With Me (feat. Gretchen Parlato),-,71,1,,,,
72,down,Nina Simone,Here Comes the Sun,48,20,78,,,,
73,down,Louis Armstrong,Moon River,50,12,115,,,,
74,-,Andrea Motis,Brisa,-,74,1,,,,
75,-,Štěpánka Balcarová,"Ptak (feat. Małgorzata Hutek, Marcel Bárta, Jaromír Honzák, Nikola Kołodziejczyk & Grzegorz Masłowski)",-,75,1,,,,
76,-,Štěpánka Balcarová,"Trawa (feat. Małgorzata Hutek, Marcel Bárta, Jaromír Honzák, Nikola Kołodziejczyk & Grzegorz Masłowski)",-,76,1,,,,
77,down,George Benson,Give Me the Night,53,21,72,,,,
78,down,Herb Alpert & The Tijuana Brass,Spanish Flea,39,7,55,,,,
79,-,Nikki Yanofsky,Quiet Nights of Quiet Stars (Corcovado) [feat. Nathan East],-,79,1,,,,
80,up,Avishai Cohen,Morenika,84,78,4,,,,
81,down,Diana Krall,I Get Along Without You Very Well,51,34,121,,,,
82,down,Diana Krall,Dancing In the Dark,52,35,119,,,,
83,-,Frank Sinatra,I've Got You Under My Skin,-,11,30,,,,
84,up,Gabin,Azul Añil (feat. Ana Carril Obiols),86,84,2,,,,
85,up,Gabin,Sweet Sadness,87,85,2,,,,
86,up,Gabin,Urban Night (feat. Stefano Di Battista),88,86,2,,,,
87,up,Gabin,Terra pura,89,87,2,,,,
88,up,Gabin,La maison (feat. Stefano Di Battista) [Di Battista's Dream],90,88,2,,,,
89,up,Gabin,Mille et une nuit des desires (feat. Ana Carril Obiols),91,89,2,,,,
90,up,Glenn Miller,In the Mood (2006 Remastered Version),94,90,2,,,,
91,down,Diana Krall,Maybe You'll Be There,54,40,106,,,,
92,down,Koop,Summer Sun,56,9,105,,,,
93,down,Karen Souza,Wicked Game,45,45,4,,,,
94,down,Eva Olmerová,Jsi Jako Dlouhý Most,32,27,8,,,,
95,down,MarchFourth Marching Band,Gospel,55,30,4,,,,
96,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,57,15,95,,,,
97,down,Robert Balzar Trio,Three for Tango,62,25,97,,,,
98,down,Annie Lennox,Georgia On My Mind,75,20,57,,,,
99,down,Robert Balzar Trio,Some Other Time,77,27,87,,,,
100,down,Robert Balzar Trio,Haunted Heart,78,28,82,,,,
