Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,49,,,,
2,up,Nina Simone,Feeling Good,2,1,49,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,49,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,46,,,,
5,up,David A. Stewart,Lily Was Here,5,1,48,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,49,,,,
7,down,Etta James,At Last,6,1,46,,,,
8,up,Diana Krall,California Dreamin',9,7,48,,,,
9,up,Diana Krall,Besame Mucho,10,6,49,,,,
10,up,Calming Piano Music Collection,Jazz Piano Moods,34,10,2,,,,
11,up,Cats,Memory,79,11,3,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,49,,,,
13,up,Ray Charles,Georgia On My Mind,13,5,48,,,,
14,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,20,5,21,,,,
15,-,Michael Brecker,Escher Sketch (A Tale of Two Rhythms),-,15,1,,,,
16,down,Annie Lennox,I Put a Spell On You,15,5,36,,,,
17,-,"Vincent Herring, Renee Rosnes, Ira Coleman & Billy Drummond",Have You Met Miss Jones?,-,17,1,,,,
18,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",8,8,49,,,,
19,up,Diana Krall,I'm Not In Love,29,14,48,,,,
20,down,Louis Armstrong,Blueberry Hill,18,8,49,,,,
21,up,Louis Armstrong,La Vie en rose,22,5,46,,,,
22,up,Marilyn Monroe,I Wanna Be Loved By You,25,6,48,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,94,7,46,,,,
24,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",26,5,46,,,,
25,up,Jamie Cullum,Don't Stop the Music,27,9,36,,,,
26,-,Frank Sinatra,My Way (Remastered 2008),-,2,2,,,,
27,up,Diana Krall,Cry Me a River,28,11,49,,,,
28,-,Antonio Forcione,Sereno (Live),-,28,1,,,,
29,up,Diana Krall,The Look Of Love,38,13,49,,,,
30,up,Louis Armstrong,"Hello, Dolly!",30,8,48,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Summertime,31,8,48,,,,
32,up,Jan Hammer,Crockett's Theme,32,8,49,,,,
33,-,Louis Armstrong,La vie en rose,-,33,1,,,,
34,up,Mammal Hands,Versus Shapes,47,34,2,,,,
35,up,Frank Sinatra,My Way,36,7,42,,,,
36,up,Billy Childs,It Never Entered My Mind,48,36,2,,,,
37,up,Diana Krall,The Night We Called It a Day,37,22,46,,,,
38,up,Robyn Adele Anderson,Blue (Da Ba Dee) [feat. Vanessa Dunleavy & Sarah Krauss],52,38,2,,,,
39,up,Pasquale Innarella Quartet,Arteteke,57,39,2,,,,
40,up,Laco Deczi & Celula New York,Tumba,88,40,2,,,,
41,down,Diana Krall,Desperado,39,25,47,,,,
42,up,Pino Sallusti,I Want to Talk About You (feat. Gary Bartz & Jimmy Owens),60,42,2,,,,
43,down,Diana Krall,Love Letters,40,27,44,,,,
44,up,Pino Sallusti,Do It Again (feat. Gary Bartz & Jimmy Owens),62,44,2,,,,
45,down,Nina Simone,I Put a Spell On You,33,5,41,,,,
46,down,Peggy Lee,Fever,41,8,45,,,,
47,-,Eva Olmerová,Jsi Jako Dlouhý Most,-,27,4,,,,
48,down,Diana Krall,Don't Dream It's Over,43,12,45,,,,
49,down,Diana Krall,I Remember You,44,11,41,,,,
50,up,Diana Krall,'S Wonderful,50,8,41,,,,
