Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,58,,,,
2,down,Nina Simone,Feeling Good,1,1,58,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,58,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,3,58,,,,
5,up,Etta James,At Last,7,1,55,,,,
6,up,Diana Krall,Besame Mucho,8,6,58,,,,
7,down,Ray Charles,Hit the Road Jack,4,1,54,,,,
8,up,Diana Krall,California Dreamin',11,7,57,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,58,,,,
10,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Kur Më Del Në Derë,-,10,1,,,,
11,up,Annie Lennox,I Put a Spell On You,13,5,45,,,,
12,-,Marie Fredriksson,Sea of Love,-,12,1,,,,
13,up,Louis Armstrong,Blueberry Hill,16,8,58,,,,
14,-,Leléka,Odna Gora,-,14,1,,,,
15,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",17,8,58,,,,
16,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Lost Ships,-,16,1,,,,
17,-,Areni Agbabian,Full Bloom,-,17,1,,,,
18,up,Jamie Cullum,Don't Stop the Music,19,9,45,,,,
19,up,Marilyn Monroe,I Wanna Be Loved By You,21,6,57,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,7,55,,,,
21,up,Frank Sinatra,Moon River,70,15,18,,,,
22,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,5,55,,,,
23,-,Sonny Rollins,There Will Never Be Another You,-,23,1,,,,
24,up,Diana Krall,I'm Not In Love,24,14,57,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,7,7,,,,
26,down,Diana Krall,Cry Me a River,25,11,58,,,,
27,-,Sonny Rollins,Till There Was You (Take 3),-,27,1,,,,
28,up,Louis Armstrong,"Hello, Dolly!",29,8,57,,,,
29,up,Jan Hammer,Crockett's Theme,32,8,58,,,,
30,down,David A. Stewart,Lily Was Here,5,1,57,,,,
31,up,Nina Simone,I Put a Spell On You,33,5,50,,,,
32,up,Diana Krall,Desperado,34,25,56,,,,
33,up,The Chordettes,Mr. Sandman,72,4,50,,,,
34,up,Diana Krall,The Look Of Love,40,13,58,,,,
35,-,Jan Smigmator,"Čtyři Svíce (feat. Markéta Smejkalová, Vladimír Strnad, Jan Greifoner, Josef Vejvoda, Unique Orchestra & Swinging Trio)",-,35,2,,,,
36,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,36,1,,,,
37,-,Jan Smigmator,"Vánoční Telčí (feat. Anna Mlinariková, Vladimír Strnad, Jan Greifoner, Josef Vejvoda, Unique Orchestra & Swinging Trio)",-,37,1,,,,
38,down,Diana Krall,Don't Dream It's Over,35,12,54,,,,
39,down,Diana Krall,'S Wonderful,36,8,49,,,,
40,-,Lisa Hilton,Lazy Daisy,-,40,1,,,,
41,down,Ray Charles,Georgia On My Mind,9,5,57,,,,
42,-,"Danny Grissett, Vicente Archer & Kendrick Scott",Moment's Notice,-,42,1,,,,
43,down,Dave Brubeck,Take Five,42,5,42,,,,
44,-,Karel Ctibor,Cestička K Majrovce,-,44,1,,,,
45,-,Areni Agbabian,Petal One,-,45,1,,,,
46,down,Al Jarreau,We're In This Love Together,20,20,2,,,,
47,-,Iva Bittová & čikori,Tichý pláč,-,47,1,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,5,49,,,,
49,down,Ray Charles,I've Got a Woman,39,6,47,,,,
50,-,Sonny Rollins,Till There Was You (Take 1),-,50,1,,,,
51,up,Van Morrison,As I Walked Out,66,51,2,,,,
52,-,The Harmony Society,Brother Move On,-,52,1,,,,
53,-,Roman Pokorný,Jack in the Box,-,53,1,,,,
54,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Yesterday Princess,-,54,1,,,,
55,down,Robert Balzar Trio,All Blues,41,18,44,,,,
56,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Welcome to the Hills,-,56,1,,,,
57,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino","For My Ladies (Live in Copenhagen, 7/9/2019)",-,57,1,,,,
58,-,Kenny G,Forever In Love,-,58,1,,,,
59,up,Diana Krall,The Night We Called It a Day,88,22,55,,,,
60,-,Scott Joplin,The Entertainer,-,60,2,,,,
61,-,Jazz Café Bar,Mr.small Duck,-,61,1,,,,
62,up,Gunnar Gunnarsson,Hercule Poirot,79,11,8,,,,
63,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,9,1,,,,
64,up,Diana Krall,Love Letters,89,27,52,,,,
65,up,Us3,Cantaloop (Flip Fantasia),85,11,46,,,,
66,up,Diana Krall,I Remember You,90,11,49,,,,
67,down,Jennifer Warnes,The Hunter,43,9,42,,,,
68,up,Diana Krall,I Get Along Without You Very Well,91,34,46,,,,
69,down,Koop,Koop Island Blues,44,9,43,,,,
70,up,Diana Krall,Dancing In the Dark,92,35,46,,,,
71,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Nipsey tha Great,-,71,1,,,,
72,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Palladino Sauce,-,72,1,,,,
73,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Odyssey,-,73,1,,,,
74,-,Gary Burton,Tunnel of Love,-,35,1,,,,
75,down,Louis Armstrong,La Vie en rose,18,5,55,,,,
76,down,Koop,Summer Sun,45,9,42,,,,
77,-,Jean-Louis Matinier & Kevin Seddiki,Les berceaux,-,77,1,,,,
78,-,Herbie Hancock Quintet,Elegy,-,41,1,,,,
79,-,Kevin Seddiki,Derivando,-,79,1,,,,
80,-,Dave Holland Trio,African Lullaby,-,80,1,,,,
81,-,Herbie Hancock Quintet,Little One,-,43,1,,,,
82,-,Gary Peacock Trio,Tangents,-,82,1,,,,
83,up,Louis Armstrong & Ella Fitzgerald,Summertime,83,8,57,,,,
84,-,Gary Peacock Trio,Blue in Green,-,84,1,,,,
85,-,Gary Peacock Trio,Spartacus,-,85,1,,,,
86,down,Guillaume Perret,Into the Infinite,81,81,2,,,,
87,down,Fur Elise,Für Elise (Jazz Waltz Version),82,56,2,,,,
88,-,Beady Belle,When My Anger Starts to Cry,-,47,1,,,,
89,down,Louis Armstrong,Moon River,47,12,43,,,,
90,up,Diana Krall,Maybe You'll Be There,93,40,44,,,,
91,-,Trio of Doom,Continuum (Live),-,72,1,,,,
92,-,Alexander Nakarada,Carol of the Bells (Celtic Version),-,37,1,,,,
93,-,"Gilad Hekselman, Will Vinson & Antonio Sanchez",Will You Let It,-,79,1,,,,
94,-,Euan Burton,"Two (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",-,80,1,,,,
95,-,Wayne Shorter,Infant Eyes,-,81,1,,,,
96,-,Wayne Shorter,Dance Cadaverous,-,82,1,,,,
97,-,Robert Glasper,F.T.B.,-,84,1,,,,
98,-,Jeff Beck,Goodbye Pork Pie Hat,-,85,1,,,,
99,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,48,15,38,,,,
100,down,Robert Balzar Trio,Three for Tango,51,25,35,,,,
