Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,Nina Simone,Feeling Good,2,1,154,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,154,,,,
4,up,David A. Stewart,Lily Was Here,6,1,152,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,153,,,,
6,up,Diana Krall,Besame Mucho,8,6,153,,,,
7,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),10,7,14,,,,
8,down,Etta James,At Last,7,1,149,,,,
9,up,Annie Lennox,I Put a Spell On You,12,5,138,,,,
10,up,Diana Krall,California Dreamin',15,7,152,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,5,153,,,,
12,up,The Chordettes,Mr. Sandman,14,4,139,,,,
13,down,Ray Charles,Hit the Road Jack,4,1,148,,,,
14,down,Ray Charles,Georgia On My Mind,11,5,152,,,,
15,up,Louis Armstrong,La Vie en rose,17,5,149,,,,
16,up,Louis Armstrong,Blueberry Hill,21,8,153,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,7,148,,,,
18,up,Here It Is & Peter Gabriel,Here It Is,74,17,2,,,,
19,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,5,150,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,8,152,,,,
21,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",23,8,143,,,,
22,up,Louis Armstrong,"Hello, Dolly!",25,8,151,,,,
23,up,Peggy Lee,Fever,26,8,148,,,,
24,-,Stanley Cowell,Lady Blue (Take 4A - Alternate),-,24,1,,,,
25,-,Stanley Cowell,Equipoise (Take 1A - Alternate),-,25,1,,,,
26,up,Jamie Cullum,Don't Stop the Music,29,9,140,,,,
27,-,Fats Waller,ain't Misbehavin',-,27,1,,,,
28,-,Glenn Miller,Crosstown,-,28,1,,,,
29,-,Marcus Miller,Power of Soul,-,29,1,,,,
30,up,Diana Krall,Cry Me a River,32,11,153,,,,
31,up,Diana Krall,I'm Not In Love,34,14,152,,,,
32,-,Marcus Miller,Girls & Boys,-,32,1,,,,
33,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,36,5,103,,,,
34,-,Miles Davis,Hannibal,-,34,1,,,,
35,up,Dave Brubeck,Take Five,37,5,128,,,,
36,up,Nina Simone,I Put a Spell On You,38,5,142,,,,
37,down,Diana Krall,The Look Of Love,31,13,153,,,,
38,-,Fabrizio Bosso & Luciano Biondini,Prima del cuore,-,38,1,,,,
39,-,Fabrizio Bosso & Luciano Biondini,The Shadow of Your Smile,-,39,1,,,,
40,-,Fabrizio Bosso & Luciano Biondini,Africa,-,40,1,,,,
41,-,Fabrizio Bosso & Luciano Biondini,Prendere o lasciare,-,41,1,,,,
42,-,Marcus Miller,Preacher’s Kid (Song for William H),-,42,1,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,7,47,,,,
44,-,Marcus Miller,I Can’t Breathe (feat. Chuck D & Mocean Worker),-,44,1,,,,
45,-,Victor Wooten,Flip Flop (Bonus Track),-,45,1,,,,
46,down,Marilyn Monroe,I Wanna Be Loved By You,9,6,150,,,,
47,-,Victor Wooten,U Can't Hold No Groove (If You Ain't Got No Pocket) [Bonus Track],-,47,1,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Late Night Talking (feat. Eva and the Vagabond Tales & Eva Mikhailovna),-,37,1,,,,
49,-,Victor Wooten,U Can't Hold No Groove (If You Ain't Got No Pocket),-,49,1,,,,
50,-,Gretchen Parlato,Alo Alo (Live),-,50,1,,,,
51,-,"Stanley Clarke, Marcus Miller & Victor Wooten",Tutu,-,51,1,,,,
52,down,Ray Charles,I've Got a Woman,40,6,135,,,,
53,-,"Stanley Clarke, Marcus Miller & Victor Wooten",Milano,-,53,1,,,,
54,-,Victor Wooten,Classical Thump,-,54,1,,,,
55,-,Victor Wooten,A Show of Hands,-,55,1,,,,
56,-,Cyrille Aimée,September In the Rain (Live at Smalls),-,56,1,,,,
57,-,Here It Is & Luciana Souza,"Hey, That's No Way To Say Goodbye",-,57,1,,,,
58,up,Miles Davis,So What,88,24,12,,,,
59,down,Bobby Darin,Beyond the Sea,52,6,19,,,,
60,-,Here It Is & Sarah McLachlan,Hallelujah,-,60,1,,,,
61,-,Marcus Miller,Detroit,-,9,3,,,,
62,-,Jeff Taylor,Bakers Dozen,-,62,1,,,,
63,down,Chico Pinheiro,Estrada Real,39,39,2,,,,
64,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,-,38,9,,,,
65,down,Det Moor,Rocking in the Morocco,13,13,2,,,,
66,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),73,66,2,,,,
67,-,Frank Sinatra,"Theme From New York, New York",-,66,1,,,,
68,-,Marcus Miller,Cee-Tee-Eye,-,68,1,,,,
69,-,Victor Wooten,The Vision,-,69,1,,,,
70,-,Marcus Miller,Slippin' Into Darkness,-,70,1,,,,
71,-,Marcus Miller,Redemption,-,71,1,,,,
72,-,Miles Davis,Amandla,-,72,1,,,,
73,-,Jorja Smith,Rose Rouge,-,4,15,,,,
74,-,noel.smt,Experience (Slowed),-,56,1,,,,
75,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,33,7,,,,
76,down,Diana Krall,Desperado,43,25,147,,,,
77,-,cktrl,Mazes,-,77,1,,,,
78,-,Fred Hersch & Esperanza Spalding,But Not for Me,-,78,1,,,,
79,-,Chris Barber,Battersea Rain Dance / Crocker's Eleven,-,21,1,,,,
80,-,Robert Glasper,Hi (feat. India.Arie),-,80,1,,,,
81,-,Bill Charlap Trio,I'll Know,-,81,1,,,,
82,-,Malene Mortensen,Get Out of Town (Get Lost),-,82,1,,,,
83,up,Miles Davis,Blue In Green,90,73,4,,,,
84,up,Miles Davis,Flamenco Sketches,91,60,3,,,,
85,up,Miles Davis,Freddie Freeloader,92,42,6,,,,
86,-,Marcus Miller,Setembro (Brazilian Wedding Song) (feat. Gretchen Parlato & Ruben Blades),-,86,1,,,,
87,-,Fabrizio Bosso & Luciano Biondini,Spirito libero,-,87,1,,,,
88,up,Miles Davis,Don't Lose Your Mind,93,88,2,,,,
89,up,Miles Davis,Splatch,94,89,2,,,,
90,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),33,9,25,,,,
91,down,Diana Krall,The Night We Called It a Day,42,22,146,,,,
92,down,Nina Simone,Feeling Good (Solidisco Remix),62,62,2,,,,
93,down,Paul Hardcastle,Money,64,64,2,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Love Yourself (feat. Sara Niemietz),80,80,2,,,,
95,down,Ray Charles,Hit the Road Jack,35,8,12,,,,
96,down,Avishai Cohen,Remembering,82,37,4,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Despacito (feat. Mandy Gonzalez & Tony DeSare),81,81,2,,,,
98,down,Diana Krall,Love Letters,44,27,141,,,,
99,down,Diana Krall,Don't Dream It's Over,45,12,144,,,,
100,down,Diana Krall,I Remember You,46,11,137,,,,
