Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,206,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us,-,1,201,,,,
3,down,Gidi Gov,Yesh Ei Sham (יש אי שם),2,2,209,,,,
4,up,Nina Simone,Here Comes the Sun,4,2,204,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,206,,,,
6,up,Dave Brubeck,Take Five,6,4,204,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,210,,,,
8,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),8,5,211,,,,
9,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,6,204,,,,
10,up,The Dave Brubeck Quartet,Kathy's Waltz,10,6,207,,,,
11,up,The Dave Brubeck Quartet,Three to Get Ready,11,7,205,,,,
12,up,The Dave Brubeck Quartet,Everybody's Jumpin',12,8,206,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,206,,,,
14,up,The Dave Brubeck Quartet,Pick Up Sticks,14,11,206,,,,
15,up,George Benson,Give Me the Night,15,7,199,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,9,213,,,,
17,up,Ray Charles,Georgia On My Mind,17,10,209,,,,
18,down,Frank Sinatra,My Way (Remastered 2008),3,2,14,,,,
19,down,Nina Simone,Feeling Good,18,2,210,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,9,208,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,11,12,,,,
22,up,Nina Simone,Mr. Bojangles (1993 Remastered),22,16,202,,,,
23,-,Scott Bradlee's Postmodern Jukebox,Die For You (feat. Tatum Langley),-,23,1,,,,
24,-,Ivan Lins,Rio (Rio De Maio) [English Version] [feat. Jane Monheit],-,24,1,,,,
25,-,Carol Sloane,Memories Of You,-,25,1,,,,
26,-,Randy Raatz,Imaginary Friend (feat. Michal Towber),-,26,1,,,,
27,-,Susie Arioli,It Could Happen to You,-,27,1,,,,
28,down,Gidi Gov,Achla Olam (אחלה עולם),23,12,167,,,,
29,-,Susie Arioli,Beyond the Sea,-,29,1,,,,
30,down,Us3,Cantaloop (Flip Fantasia),24,9,145,,,,
31,-,Jane Monheit,Overjoyed,-,31,1,,,,
32,down,Papik,Baby I Loveyour Way (feat. Ely Bruna & Tom Gaebel),31,31,2,,,,
33,-,Jane Monheit,Só Tinha de Ser Com Você,-,33,1,,,,
34,down,The Continental,(All of a Sudden) My Heart Sings [Remastered 99],32,32,2,,,,
35,-,Jane Monheit & Ivan Lins,Río de Maio,-,35,1,,,,
36,-,Tito Puente y Su Orquesta & Zoot Sims,How Insensitive,-,36,1,,,,
37,-,George Shearing,Lullaby of Birdland,-,37,1,,,,
38,-,Sylvia Woodard Thompson,How Insensitive (Insensatez) [Live],-,38,1,,,,
39,-,Martha J.,I Got It Bad and That Ain't Good,-,39,1,,,,
40,-,Martha J.,I'Cant Give You Anything But Love,-,40,1,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,7,208,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,17,33,,,,
43,-,Dave Weckl Band,Big B Little B,-,43,3,,,,
44,down,Alon Oleartchik & Eli Degibri,Kol Kuli,21,15,168,,,,
45,down,Dean Martin,Sway,30,22,104,,,,
46,-,Béesau,retrouver l'aube - A COLORS SHOW,-,46,1,,,,
47,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Tsirani Tsar,-,47,1,,,,
48,-,Jamie Cullum,Can't We Be Friends?,-,48,1,,,,
49,-,Frank Sinatra,Nothing But the Best,-,49,1,,,,
50,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,43,4,,,,
51,-,Bebo & Cigala,Hubo un Lugar: Cuba Linda (En Vivo),-,51,1,,,,
52,-,Randy Raatz,Cool Christmas (feat. Michal Towber),-,52,1,,,,
53,-,Frank Sinatra,Love's Been Good to Me,-,53,1,,,,
54,-,Sonny Rollins,Tune Up,-,54,1,,,,
55,-,Marcos Valle,So Nice (Summer Samba),-,55,1,,,,
56,-,25th Street Band,Holding on to Love (feat. Josiah Ruff & Joel Kibble),-,56,1,,,,
57,-,Paul Mauriat,Toccata,-,37,5,,,,
58,-,Faraj Suleiman,Yaba Lala,-,58,2,,,,
59,-,Tresa Sauer,Come Together,-,59,1,,,,
60,-,Billie Holiday,Easy Living,-,60,2,,,,
