Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Nina Simone,Feeling Good,2,2,86,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,83,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,82,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,52,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,86,,,,
7,down,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,86,,,,
8,up,Diana Krall,Besame Mucho,8,4,86,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,4,86,,,,
10,down,Nina Simone,Here Comes the Sun,9,2,84,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,86,,,,
12,down,Ray Charles,Hit the Road Jack,11,1,83,,,,
13,down,Dave Brubeck,Take Five,12,4,80,,,,
14,up,Diana Krall,California Dreamin',14,8,44,,,,
15,up,Diana Krall,Cry Me a River,15,9,86,,,,
16,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),16,5,86,,,,
17,-,Eugene Friesen,Zikker,-,17,1,,,,
18,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,6,81,,,,
19,-,Eugene Friesen,Drumboat,-,19,1,,,,
20,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),20,15,52,,,,
21,-,Cotton Club Singers,Négy Gengszter,-,21,1,,,,
22,up,The Dave Brubeck Quartet,Kathy's Waltz,22,6,82,,,,
23,up,Diana Krall,I'm Not In Love,23,16,37,,,,
24,up,The Dave Brubeck Quartet,Three to Get Ready,24,7,80,,,,
25,up,The Dave Brubeck Quartet,Everybody's Jumpin',25,8,81,,,,
26,up,The Dave Brubeck Quartet,Strange Meadow Lark,26,10,81,,,,
27,up,The Dave Brubeck Quartet,Pick Up Sticks,28,11,81,,,,
28,up,Louis Armstrong,Moon River,38,19,86,,,,
29,up,Diana Krall,The Look Of Love,30,11,86,,,,
30,-,Eugene Friesen,Hymn for the Pacific Rim,-,30,1,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,12,86,,,,
32,up,Stan Getz & João Gilberto,So Danco Samba,34,19,52,,,,
33,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],37,21,52,,,,
34,up,Stan Getz & João Gilberto,Doralice,39,22,51,,,,
35,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,41,23,51,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,7,86,,,,
37,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),42,11,86,,,,
38,-,Melody Gardot,Morning Sun,-,31,1,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,9,86,,,,
40,up,Diana Krall,'S Wonderful,44,22,86,,,,
41,up,Ray Charles,Georgia On My Mind,45,10,82,,,,
42,up,Diana Krall,Don't Dream It's Over,47,18,61,,,,
43,up,Diana Krall,I Remember You,49,25,86,,,,
44,up,Diana Krall,Dancing In the Dark,53,28,85,,,,
45,up,Dean Martin,Sway,52,22,37,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,9,84,,,,
47,up,Diana Krall,Desperado,55,13,60,,,,
48,up,Diana Krall,The Night We Called It a Day,56,29,83,,,,
49,up,Diana Krall,Maybe You'll Be There,58,34,82,,,,
50,up,Diana Krall,I Get Along Without You Very Well,59,35,81,,,,
51,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,12,,,,
52,-,Lou Donaldson,Harlem Nocturne (Live),-,52,1,,,,
53,up,Diana Krall,Love Letters,60,36,80,,,,
54,-,"Günter Noris, Marc Reift Orchestra & Marc Reift",Hot Paso Doble,-,54,1,,,,
55,-,Tony Evans Dancebeat Studio Band,Mamma Mia (Cha Cha),-,55,1,,,,
56,-,Marc Reift Orchestra & Marc Reift,Maple Leaf Rag,-,56,1,,,,
57,-,Marc Reift Orchestra & Marc Reift,"See You Later, Alligator",-,57,1,,,,
58,-,Marc Reift Orchestra & Marc Reift,Tiger Rag,-,58,1,,,,
59,-,Marc Reift Orchestra & Marc Reift,Glenn Miller Medley,-,59,1,,,,
60,-,Marc Reift Orchestra & Marc Reift,A String of Pearls,-,60,1,,,,
61,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,3,84,,,,
62,-,Günter Noris,Charleston Darling,-,62,1,,,,
63,-,Tony Evans and His Orchestra,Sex Bomb,-,63,1,,,,
64,-,BBC Big Band Orchestra,Pinetops Boogie,-,64,1,,,,
65,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,51,15,67,,,,
66,down,Nina Simone,Mr. Bojangles (1993 Remastered),62,16,81,,,,
67,-,The Chenille Sisters & Jim Dapogny's Chicago Jazz Band,Goody-Goody,-,67,1,,,,
68,down,Stan Getz & João Gilberto,The Girl from Ipanema,17,11,86,,,,
69,up,Yosr,Havin Fun,77,69,2,,,,
70,down,Madeleine Peyroux,Dance Me to the End of Love,64,23,84,,,,
71,up,Karen Souza,Lie to Me,79,71,2,,,,
72,down,Stan Getz & João Gilberto,Desafinado,21,4,68,,,,
73,down,Stan Getz & João Gilberto,O Grande Amor,31,13,68,,,,
74,down,Stan Getz & João Gilberto,Vivo Sonhando,36,16,86,,,,
75,down,Louis Armstrong,"Hello, Dolly!",66,12,76,,,,
76,down,Tony Bennett & Amy Winehouse,Body and Soul,67,13,80,,,,
77,-,Mandy Harvey,Try,-,77,1,,,,
78,down,Nina Simone,Don't Let Me Be Misunderstood,68,20,72,,,,
79,-,Chet Baker & Gerry Mulligan,There Will Never Be Another You,-,79,1,,,,
80,-,Herbie Mann,Guinnevere,-,66,1,,,,
81,-,Herbie Mann,Memphis Two-Step,-,68,1,,,,
82,down,Faraj Suleiman,Questions on My Mind,65,28,10,,,,
83,-,Herbie Mann,The Night They Drove Old Dixie Down,-,69,1,,,,
84,-,Bob Hajas,I Did It My Way,-,48,4,,,,
85,down,Alon Oleartchik & Eli Degibri,Kol Kuli,70,15,70,,,,
86,-,Alfa Mist,Glad I Lived,-,86,1,,,,
87,down,Carmen McRae,Suddenly (Remastered 2001),29,29,2,,,,
88,down,Carmen McRae,Listen to Monk (Remastered),46,46,2,,,,
89,down,Carmen McRae,You Know Who (Remastered),48,48,2,,,,
90,down,Carmen McRae,It's Over Now (Remastered),50,50,2,,,,
91,down,Carmen McRae,I Concentrate On You,57,57,2,,,,
92,-,Matt Bianco,Yeah Yeah (Bansko Jazz Live),-,92,1,,,,
93,-,Matt Bianco,Sunshine Day,-,93,1,,,,
94,-,Chuck Berry,Johnny B. Goode,-,34,4,,,,
95,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,45,1,,,,
96,-,Àbáse,"Agangatolú (feat. Jadson Xabla, Gabriel Santana, Dr. Drumah, Fanni Zahár & Antonio Loureiro)",-,85,1,,,,
97,-,Deodato,Also Sprach Zarathustra,-,68,1,,,,
98,down,Gidi Gov,Achla Olam (אחלה עולם),97,12,69,,,,
99,down,Felix da Housecat,Sinnerman (Remix),98,27,64,,,,
100,-,Alon Oleartchik & Eli Degibri,Pannonica,-,42,59,,,,
