Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
2,up,Nina Simone,Feeling Good,2,2,99,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,45,1,96,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,1,95,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,99,,,,
6,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,99,,,,
7,up,Diana Krall,Besame Mucho,11,4,99,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,96,,,,
9,up,Dave Brubeck,Take Five,9,4,93,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,4,99,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,99,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,12,99,,,,
13,down,Diana Krall,California Dreamin',12,8,57,,,,
14,up,Diana Krall,Cry Me a River,17,9,99,,,,
15,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),13,5,99,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema,14,11,99,,,,
17,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,6,94,,,,
18,-,Louis Armstrong,A Kiss To Build a Dream On,-,18,1,,,,
19,down,Stan Getz & João Gilberto,Desafinado,18,4,81,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,3,97,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),4,4,65,,,,
22,down,The Dave Brubeck Quartet,Kathy's Waltz,19,6,95,,,,
23,down,The Dave Brubeck Quartet,Three to Get Ready,20,7,93,,,,
24,down,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,94,,,,
25,down,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,94,,,,
26,down,The Dave Brubeck Quartet,Pick Up Sticks,24,11,94,,,,
27,down,Stan Getz & João Gilberto,O Grande Amor,26,13,81,,,,
28,-,Nina Simone,Here Comes the Sun,-,2,95,,,,
29,up,Stan Getz & João Gilberto,Vivo Sonhando,29,16,99,,,,
30,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,99,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,9,99,,,,
32,up,George Benson,Give Me the Night,36,7,89,,,,
33,up,Diana Krall,The Look Of Love,34,11,99,,,,
34,up,Diana Krall,'S Wonderful,37,22,99,,,,
35,up,Daniel Zamir,Missing Here,49,35,4,,,,
36,up,Ray Charles,Georgia On My Mind,38,10,95,,,,
37,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,7,98,,,,
38,up,Louis Armstrong,Moon River,39,19,99,,,,
39,up,Diana Krall,Don't Dream It's Over,40,18,74,,,,
40,up,Diana Krall,I Remember You,41,25,99,,,,
41,up,Diana Krall,Dancing In the Dark,43,28,98,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,9,97,,,,
43,up,Diana Krall,Desperado,46,13,73,,,,
44,up,Diana Krall,The Night We Called It a Day,48,29,96,,,,
45,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),16,15,65,,,,
46,up,Madeleine Peyroux,Dance Me to the End of Love,50,23,97,,,,
47,up,Diana Krall,Maybe You'll Be There,52,34,95,,,,
48,up,Diana Krall,I Get Along Without You Very Well,53,35,94,,,,
49,up,Diana Krall,Love Letters,55,36,93,,,,
50,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,15,80,,,,
51,up,Nina Simone,Mr. Bojangles (1993 Remastered),59,16,94,,,,
52,-,Frank Sinatra,Swinging On a Star,-,52,1,,,,
53,down,Stan Getz & João Gilberto,So Danco Samba,28,19,65,,,,
54,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],30,21,65,,,,
55,down,Stan Getz & João Gilberto,Doralice,31,22,64,,,,
56,-,Frank Sinatra,Days of Wine and Roses,-,56,1,,,,
57,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,32,23,64,,,,
58,-,Joe Dibrutto,Il tempo di morire,-,58,1,,,,
59,-,Orchestra Volare,Sono fatti miei,-,59,1,,,,
60,-,Banda Brasileira,Penso Positivo,-,60,1,,,,
61,-,Papik,Tuca Tuca (feat. Ben Patterson & JazzInCase),-,61,1,,,,
62,-,Stefano Bollani,Everything Is Gold (Live),-,62,1,,,,
63,-,Maurizio Petrelli,Cristiana Morena (feat. Maurizio Petrelli Big Band),-,63,1,,,,
64,up,Louis Armstrong,"Hello, Dolly!",67,12,89,,,,
65,-,Maurizio Petrelli,Vietato sognare (feat. Arturo Alemanno & Maurizio Petrelli Big Band),-,65,1,,,,
66,up,Tony Bennett & Amy Winehouse,Body and Soul,76,13,93,,,,
67,up,Nina Simone,Don't Let Me Be Misunderstood,77,20,84,,,,
68,up,Alon Oleartchik & Eli Degibri,Kol Kuli,97,15,82,,,,
69,-,Alejandro Molinari,Nanga Ningi,-,69,1,,,,
70,-,Nala Sinephro,Space 6,-,68,1,,,,
71,-,Nala Sinephro,Space 1,-,71,1,,,,
72,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,79,,,,
73,-,Felix da Housecat,Sinnerman (Remix),-,27,74,,,,
74,-,Us3,Cantaloop (Flip Fantasia),-,9,64,,,,
75,down,Duke Ellington & John Coltrane,In a Sentimental Mood,63,44,2,,,,
76,down,Mark Jaimes,Midnight Rendezvous,27,27,2,,,,
77,-,Daniel Zamir,Hamesh Esra,-,67,3,,,,
78,-,The Real Group & Wolfgang Diefenbach,Can't Buy Me Love (feat. Kicks & Sticks & Landes Jugend Jazz Orchester Hessen),-,78,1,,,,
79,-,Anouar Brahem,For No Apparent Reason,-,79,1,,,,
80,-,Alon Oleartchik & Eli Degibri,Pannonica,-,42,68,,,,
81,-,Diana Krall,So Nice,-,81,1,,,,
82,-,Sergio Mendes & Brasil '66,Viramundo,-,82,1,,,,
83,down,Ülkü Aybala Sunat,Bekler İnsan,62,62,2,,,,
84,down,David Axelrod,The Fly,22,22,2,,,,
85,-,Gary Peacock & Ralph Towner,Inside Inside,-,85,1,,,,
86,-,Keiko Matsui,To the Indian Sea,-,86,1,,,,
87,-,Tomoharu Hani,Hikoukigumo,-,87,1,,,,
88,-,Gary Peacock & Ralph Towner,Empty Carrousel,-,88,1,,,,
89,-,Rachid Aseyakhe,Fly Me To the Moon (Arabic Version),-,89,1,,,,
90,-,Portico Quartet,Terrain: II (edit),-,90,1,,,,
91,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,68,,,,
92,-,Stefano Bollani,Azzurro (with Jesper Bodilsen & Morten Lund) [Live],-,92,1,,,,
