Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,188,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,192,,,,
3,up,Nina Simone,Here Comes the Sun,4,2,190,,,,
4,down,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,195,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,194,,,,
6,up,Dave Brubeck,Take Five,6,4,190,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,198,,,,
8,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),8,5,197,,,,
9,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,6,190,,,,
10,up,The Dave Brubeck Quartet,Kathy's Waltz,10,6,193,,,,
11,up,The Dave Brubeck Quartet,Three to Get Ready,11,7,191,,,,
12,up,The Dave Brubeck Quartet,Everybody's Jumpin',13,8,192,,,,
13,up,Gidi Gov,Achla Olam (אחלה עולם),24,12,153,,,,
14,up,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,192,,,,
15,up,The Dave Brubeck Quartet,Pick Up Sticks,15,11,192,,,,
16,up,George Benson,Give Me the Night,16,7,185,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,9,199,,,,
18,up,Ray Charles,Georgia On My Mind,19,10,195,,,,
19,up,Bint El Funk,Min Zaman,34,19,21,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,9,194,,,,
21,up,Nina Simone,Mr. Bojangles (1993 Remastered),22,16,188,,,,
22,up,Us3,Cantaloop (Flip Fantasia),23,9,131,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,7,194,,,,
24,-,Glass Beams,Kong,-,24,1,,,,
25,-,Glass Beams,Taurus,-,25,1,,,,
26,up,Alex Bugnon,Back In Love,31,26,2,,,,
27,-,Bobby Caldwell,What You Won't Do for Love,-,27,2,,,,
28,-,Nina Simone,Feeling Good,-,2,197,,,,
29,-,Dan Fontaine,Dreamy,-,29,1,,,,
30,-,Dan Fontaine,Lujon,-,30,1,,,,
31,down,Dean Martin,Sway,28,22,90,,,,
32,up,Alley Walkers,Morning Music,39,32,2,,,,
33,up,Aurora Strings,Morning Music,40,33,2,,,,
34,up,Instrumental Jazz School,Because I Am Happy,41,34,2,,,,
35,down,Peter White,The Look of Love,21,21,2,,,,
36,down,Luis Salinas,Quiero Ser Tu Sombra,33,33,2,,,,
37,-,Kausak,Sweet Little Bumblebee - Sped Up,-,37,1,,,,
38,down,Frank Sinatra,That's Life,29,6,6,,,,
39,-,Nicola Conte,Into The Light Of Love (feat. Myles Sanko),-,39,1,,,,
40,-,Shtriker Big Band,Lover Please Stay (feat. Ben Sharkey),-,40,1,,,,
41,-,Irit Dekel & Eldad Zitrin,The Rose (feat. Mark Eliahu),-,41,4,,,,
42,-,Frank Sinatra,My Way (Remastered 2008),-,2,9,,,,
43,down,Eldad ben naim,‘Ala Raasii,30,30,2,,,,
44,-,The Valentine Brothers,Just Let Me Be Close to You,-,44,1,,,,
45,down,Alon Oleartchik & Eli Degibri,Kol Kuli,32,15,155,,,,
46,down,Randy Muller Boom Chang Bang,Groovin' U,18,18,2,,,,
47,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,35,2,,,,
