Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,147,,,,
2,up,Nina Simone,Feeling Good,2,2,146,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,141,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,142,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,145,,,,
6,up,Nina Simone,I Put a Spell On You,9,2,146,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,7,144,,,,
8,down,Diana Krall,Besame Mucho,6,4,146,,,,
9,up,Ray Charles,Hit the Road Jack,10,1,143,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,146,,,,
11,down,Nina Simone,Here Comes the Sun,8,2,138,,,,
12,down,Dave Brubeck,Take Five,11,4,140,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,146,,,,
14,down,Diana Krall,California Dreamin',13,8,103,,,,
15,down,Diana Krall,Cry Me a River,14,9,146,,,,
16,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,147,,,,
17,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,140,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,18,6,141,,,,
19,up,Diana Krall,I'm Not In Love,19,16,73,,,,
20,up,The Dave Brubeck Quartet,Three to Get Ready,20,7,139,,,,
21,up,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,140,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,140,,,,
23,up,The Dave Brubeck Quartet,Pick Up Sticks,23,11,140,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,12,145,,,,
25,up,Diana Krall,The Look Of Love,25,11,146,,,,
26,up,Annie Lennox,I Put a Spell On You,26,13,38,,,,
27,up,George Benson,Give Me the Night,27,7,135,,,,
28,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,11,145,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,147,,,,
30,up,Avishai Cohen,I Fall In Love Too Easily (feat. Keren Ann & Gerald Clayton),30,30,7,,,,
31,up,Ray Charles,Georgia On My Mind,32,10,143,,,,
32,up,Avishai Cohen,"Dark Nights, Darker Days",33,32,7,,,,
33,up,Avishai Cohen,You in All Directions,34,33,7,,,,
34,up,Diana Krall,'S Wonderful,35,22,146,,,,
35,up,Nina Simone,To Love Somebody,63,28,21,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,3,140,,,,
37,down,Avishai Cohen,Goodbye Pork Pie Hat,36,36,7,,,,
38,down,Avishai Cohen,Betray (feat. Anat Cohen),31,17,7,,,,
39,down,Avishai Cohen,Lush Life,37,37,7,,,,
40,down,Avishai Cohen,Shiny Stockings,38,38,7,,,,
41,down,Avishai Cohen,The OC,39,39,7,,,,
42,down,Avishai Cohen,Pablo,40,40,7,,,,
43,down,Avishai Cohen,Old Soul (feat. Anat Cohen & Gerald Clayton),41,41,7,,,,
44,-,Daniel Zamir,Missing Here,-,35,7,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,15,127,,,,
46,down,Louis Armstrong,Moon River,44,19,146,,,,
47,down,Diana Krall,Don't Dream It's Over,45,18,120,,,,
48,down,Madeleine Peyroux,Dance Me to the End of Love,46,23,144,,,,
49,down,Diana Krall,I Remember You,47,25,146,,,,
50,down,Diana Krall,Dancing In the Dark,48,28,145,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,9,145,,,,
52,down,Diana Krall,Desperado,50,13,119,,,,
53,down,Diana Krall,The Night We Called It a Day,51,29,143,,,,
54,down,Diana Krall,Maybe You'll Be There,52,34,141,,,,
55,down,Diana Krall,I Get Along Without You Very Well,53,35,140,,,,
56,down,Diana Krall,Love Letters,54,36,139,,,,
57,down,Nina Simone,Mr. Bojangles (1993 Remastered),55,16,139,,,,
58,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,41,7,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,30,1,,,,
60,up,Louis Armstrong,"Hello, Dolly!",64,12,131,,,,
61,up,Daniel Zamir,יעלה (feat. ברי סחרוף & Matisyahu),65,43,8,,,,
62,-,Ibrahim Maalouf,S3NS,-,55,5,,,,
63,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,34,6,,,,
64,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,47,1,,,,
65,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,20,12,,,,
66,-,Third World Love,"Ein Karem (feat. Avishai Cohen, Yonatan Avishai, Omer Avital & Daniel Freedman)",-,66,1,,,,
67,-,Nes,Houzni,-,67,1,,,,
68,-,Pieces of a Dream,Gettin' Through It,-,68,1,,,,
69,-,Ibrahim Maalouf,Radio Magallanes,-,52,1,,,,
70,-,Joan Chamorro & Carla Motis,Saudades da Guanabara (feat. Andrea Motis & Elia Bastida),-,70,1,,,,
71,down,Tony Bennett & Amy Winehouse,Body and Soul,66,13,134,,,,
72,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,17,18,,,,
73,-,Svyatoslav Vakarchuk,"Така, як ти",-,56,2,,,,
74,-,Nina Simone,Here Comes the Sun,-,74,1,,,,
75,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,75,5,,,,
76,-,John Mendizabal,Fly Me to the Moon,-,68,3,,,,
77,-,Shem-Tov Levi Ensemble,פרו ורבו,-,41,2,,,,
78,-,Arto Tunçboyacıyan & Ara Dinkjian,Passage from Salamanca,-,78,1,,,,
79,-,Yaroslav Yakobovich,Kineret (Sham Harey Golan),-,79,1,,,,
80,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,69,3,,,,
81,-,Dena DeRose,Meditation,-,81,1,,,,
82,-,Phoenix Shine,Broken Heart,-,82,1,,,,
83,-,Dorothy Ashby,Little Sunflower,-,83,1,,,,
84,-,Indra Rios-Moore,Money,-,84,1,,,,
85,-,Joo Kraus,San Fran Safari Club,-,85,1,,,,
86,-,Etta James,The Man I Love,-,85,2,,,,
87,-,Doris Day,Let's Keep Smiling,-,87,1,,,,
88,-,Robin Aleman,It Was Night (Foi a Noite),-,88,1,,,,
89,-,Karrin Allyson,Save That Time,-,89,1,,,,
90,-,Christine Hitt,A Time for Love,-,90,1,,,,
91,-,Brian Bromberg,Wave,-,53,1,,,,
92,-,Ntjam Rosie,Morning Glow,-,92,1,,,,
93,-,La Isla Bonita,Tres Lindas Cubanas,-,93,1,,,,
94,-,Hetty Kate,"Just You, Just Me",-,94,1,,,,
95,-,30/70,"Without You, Within Me",-,95,1,,,,
96,-,Ariel Pocock,Mother Stands for Comfort,-,96,1,,,,
97,-,Duke Jordan,Everything Happens To Me,-,97,1,,,,
98,-,Sant Andreu Jazz Band & Joan Chamorro,O Barquinho (feat. Elia Bestida),-,98,1,,,,
99,-,Jeanie Bryson,Fever,-,99,1,,,,
100,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,124,,,,
