Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,Nina Simone,Feeling Good,2,2,32,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,29,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,32,,,,
5,up,Diana Krall,Besame Mucho,6,4,32,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,32,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,3,32,,,,
8,up,Nina Simone,Here Comes the Sun,9,2,32,,,,
9,up,Dave Brubeck,Take Five,10,4,28,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,4,32,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema,16,11,32,,,,
12,up,Diana Krall,California Dreamin',12,8,8,,,,
13,up,Diana Krall,Cry Me a River,13,9,32,,,,
14,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,32,,,,
15,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,6,30,,,,
16,up,Diana Krall,I'm Not In Love,19,16,8,,,,
17,up,The Dave Brubeck Quartet,Kathy's Waltz,20,6,31,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,7,32,,,,
19,up,The Dave Brubeck Quartet,Three to Get Ready,21,7,29,,,,
20,up,The Dave Brubeck Quartet,Everybody's Jumpin',22,8,31,,,,
21,up,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,31,,,,
22,up,The Dave Brubeck Quartet,Pick Up Sticks,24,11,31,,,,
23,up,Avishai Cohen Trio,Remembering,25,11,32,,,,
24,up,Stan Getz & João Gilberto,Vivo Sonhando,26,16,32,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,32,,,,
26,down,The Dave Brubeck Quartet,Take Five,4,1,31,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,12,32,,,,
28,-,Kamasi Washington,I Am Becoming,-,28,1,,,,
29,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,11,32,,,,
30,down,Diana Krall,Don't Dream It's Over,18,18,7,,,,
31,up,George Benson,Give Me the Night,31,7,28,,,,
32,up,Diana Krall,The Look Of Love,32,11,32,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,3,31,,,,
34,up,Diana Krall,'S Wonderful,34,22,32,,,,
35,up,Louis Armstrong,Moon River,39,19,32,,,,
36,up,Diana Krall,I Remember You,36,25,32,,,,
37,-,Kutiman,Awake in the Rain,-,37,1,,,,
38,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,15,13,,,,
39,down,Ray Charles,Hit the Road Jack,8,1,31,,,,
40,down,Diana Krall,Desperado,33,13,7,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,9,32,,,,
42,down,Madeleine Peyroux,Dance Me to the End of Love,41,23,31,,,,
43,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,4,14,,,,
44,down,Nina Simone,Mr. Bojangles (1993 Remastered),43,16,30,,,,
45,up,Diana Krall,Dancing In the Dark,47,28,31,,,,
46,up,Diana Krall,The Night We Called It a Day,50,29,31,,,,
47,down,Tony Bennett & Amy Winehouse,Body and Soul,44,13,27,,,,
48,up,Diana Krall,Maybe You'll Be There,53,34,30,,,,
49,up,Diana Krall,I Get Along Without You Very Well,56,35,29,,,,
50,up,Diana Krall,Love Letters,58,36,29,,,,
51,down,Kamaal Williams,One More Time,35,35,2,,,,
52,down,Simon Jefferis,Back 2 Ours (feat. Abhi The Nomad & David Mrakpor),42,42,2,,,,
53,up,The Fly Guy Five,A Walk in Marais,82,53,2,,,,
54,up,Frank Sinatra,My Way,59,33,27,,,,
55,-,Eddie Daniels,Creole Love Call (feat. Roger Kellaway) [Live],-,55,1,,,,
56,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,15,14,,,,
57,-,Stan Getz & João Gilberto,Desafinado,-,4,14,,,,
58,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,46,1,,,,
59,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,59,1,,,,
60,up,Avishai Cohen,Elli,62,15,27,,,,
61,-,Stan Getz & João Gilberto,O Grande Amor,-,13,14,,,,
62,-,Bint El Funk,Min Zaman,-,19,1,,,,
63,-,Stan Getz & João Gilberto,So Danco Samba,-,19,14,,,,
64,up,Alon Oleartchik & Eli Degibri,Kol Kuli,69,15,26,,,,
65,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,21,14,,,,
66,up,Nina Simone,Don't Let Me Be Misunderstood,70,20,21,,,,
67,-,Stan Getz & João Gilberto,Doralice,-,22,13,,,,
68,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,23,13,,,,
69,down,Louis Armstrong,"Hello, Dolly!",61,12,25,,,,
70,down,Roy Ayers,Hummin' In the Sun,60,60,2,,,,
71,down,Roy Ayers,Pretty Brown Skin,63,63,2,,,,
72,-,Pharoah Sanders,Love Is Here 1 (Live in Paris (1975)),-,72,1,,,,
73,down,Ella Fitzgerald,A Night In Tunisia,65,65,2,,,,
74,down,Ella Fitzgerald,All of Me,66,66,2,,,,
75,down,Ella Fitzgerald,It's a Pity To Say Goodnight,67,67,2,,,,
76,-,Huw Marc Bennett,Blue Lias,-,76,1,,,,
77,-,Nina Simone,Work Song (Remastered),-,77,1,,,,
78,down,Gidi Gov,Achla Olam (אחלה עולם),72,12,22,,,,
79,up,Felix da Housecat,Sinnerman (Remix),83,27,16,,,,
80,up,Alon Oleartchik & Eli Degibri,Pannonica,84,42,17,,,,
81,up,Us3,Cantaloop (Flip Fantasia),85,9,16,,,,
82,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",97,10,16,,,,
83,up,Diana Krall & Michael Bublé,Alone Again (Naturally),98,32,4,,,,
84,up,Avishai Cohen,Ani Maamin,99,34,14,,,,
85,up,Alon Oleartchik & Eli Degibri,Nipared Veday,100,44,12,,,,
86,-,Avishai Cohen,Nu Nu,-,61,9,,,,
87,-,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,-,47,7,,,,
88,-,ダーティ・ループス,Work S**t Out,-,44,4,,,,
89,-,Justice Der,Don't Kill My Vibe,-,89,1,,,,
90,-,KOKOROKO,Abusey Junction,-,60,3,,,,
91,down,Ray Charles,Georgia On My Mind,45,10,30,,,,
92,-,Avishai Cohen Trio,Smile,-,92,1,,,,
93,down,Концертный эстрадный ансамбль п/у Георгия Гараняна,Джон Грей,46,46,2,,,,
94,-,Joscho Stephan,Les Yeux Noirs,-,94,1,,,,
95,-,Wycliffe Gordon,Creole Love Call,-,95,1,,,,
96,-,Gregory Aigersson,Memory Lane,-,96,1,,,,
97,-,Gregory Aigersson,De - Stress,-,97,1,,,,
98,-,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,-,49,3,,,,
99,-,Gregory Aigersson,Deep Purple,-,99,1,,,,
100,-,Alon Oleartchik & Eli Degibri,Levad Beyachad,-,52,2,,,,
