Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,144,,,,
2,up,Nina Simone,Feeling Good,2,2,143,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,138,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,139,,,,
5,up,Nina Simone,Here Comes the Sun,9,2,135,,,,
6,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,142,,,,
7,up,Nina Simone,I Put a Spell On You,7,2,143,,,,
8,up,Diana Krall,Besame Mucho,8,4,143,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,143,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,140,,,,
11,up,Dave Brubeck,Take Five,11,4,137,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,143,,,,
13,up,Diana Krall,California Dreamin',13,8,100,,,,
14,up,Diana Krall,Cry Me a River,14,9,143,,,,
15,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,144,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,137,,,,
17,up,The Dave Brubeck Quartet,Kathy's Waltz,17,6,138,,,,
18,up,Diana Krall,I'm Not In Love,18,16,70,,,,
19,up,The Dave Brubeck Quartet,Three to Get Ready,20,7,136,,,,
20,up,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,137,,,,
21,up,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,137,,,,
22,up,The Dave Brubeck Quartet,Pick Up Sticks,24,11,137,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,12,142,,,,
24,up,Diana Krall,The Look Of Love,26,11,143,,,,
25,up,Annie Lennox,I Put a Spell On You,27,13,35,,,,
26,up,George Benson,Give Me the Night,28,7,132,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,9,144,,,,
28,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,11,142,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,3,137,,,,
30,up,Ray Charles,Georgia On My Mind,31,10,140,,,,
31,up,Diana Krall,'S Wonderful,32,22,143,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,7,141,,,,
33,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,15,124,,,,
34,up,Louis Armstrong,Moon River,34,19,143,,,,
35,up,Diana Krall,Don't Dream It's Over,35,18,117,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,36,23,141,,,,
37,up,Diana Krall,I Remember You,37,25,143,,,,
38,up,Diana Krall,Dancing In the Dark,38,28,142,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,9,142,,,,
40,up,Diana Krall,Desperado,40,13,116,,,,
41,up,Diana Krall,The Night We Called It a Day,41,29,140,,,,
42,up,Diana Krall,Maybe You'll Be There,42,34,138,,,,
43,up,Diana Krall,I Get Along Without You Very Well,43,35,137,,,,
44,up,Diana Krall,Love Letters,44,36,136,,,,
45,up,Nina Simone,Mr. Bojangles (1993 Remastered),46,16,136,,,,
46,-,Ray Charles & Van Morrison,Crazy Love,-,46,1,,,,
47,-,Louis Armstrong,A Kiss To Build a Dream On,-,18,3,,,,
48,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,41,4,,,,
49,down,Louis Armstrong,"Hello, Dolly!",47,12,128,,,,
50,down,Tony Bennett & Amy Winehouse,Body and Soul,48,13,131,,,,
51,-,Daniel Zamir,יעלה (feat. ברי סחרוף & Matisyahu),-,43,5,,,,
52,-,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),-,52,2,,,,
53,-,ジョン・コルトレーン,インプレッションズ,-,53,1,,,,
54,-,Oscar Peterson & Russ Garcia & His Orchestra,Stella by Starlight,-,54,1,,,,
55,-,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,-,55,1,,,,
56,-,Projeto Tânia Maria & Lael Medina,"Chiclete com Banana (feat. Tania Maria, Anette Camargo, Danilo Moura & Libero Dietrich)",-,56,1,,,,
57,-,Billie Holiday,Solitude,-,50,1,,,,
58,-,דור אסרף,וזכני לגדל,-,58,1,,,,
59,-,Ali Sabaawi,موسيقى حزينة,-,59,1,,,,
60,-,Avishai Cohen,Betray (feat. Anat Cohen),-,17,4,,,,
61,down,Ibrahim Maalouf,True Sorry,53,29,9,,,,
62,-,Ninapinta,Help,-,62,1,,,,
63,down,Nina Simone,Don't Let Me Be Misunderstood,49,20,122,,,,
64,down,Alon Oleartchik & Eli Degibri,Kol Kuli,50,15,121,,,,
65,-,Billie Holiday,Strange Fruit,-,65,2,,,,
66,-,Ibrahim Maalouf,Hashish,-,66,1,,,,
67,-,Avishai Cohen,I Fall In Love Too Easily (feat. Keren Ann & Gerald Clayton),-,30,4,,,,
68,-,Sant Andreu Jazz Band & ジョアン・チャモロ,"Feitiço da Vila (feat. Andrea Motis, Joan Martí, Marçal Perramon & Josep Traver)",-,68,1,,,,
69,-,Avishai Cohen,"Dark Nights, Darker Days",-,32,4,,,,
70,-,Avishai Cohen,You in All Directions,-,33,4,,,,
71,-,Esperanza Spalding,Samba Em Preludio,-,71,1,,,,
72,-,Avishai Cohen,Goodbye Pork Pie Hat,-,36,4,,,,
73,-,Avishai Cohen,Lush Life,-,37,4,,,,
74,-,Avishai Cohen,Shiny Stockings,-,38,4,,,,
75,-,Avishai Cohen,The OC,-,39,4,,,,
76,-,Avishai Cohen,Pablo,-,40,4,,,,
77,-,Avishai Cohen,Old Soul (feat. Anat Cohen & Gerald Clayton),-,41,4,,,,
78,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,20,11,,,,
79,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,60,1,,,,
80,-,Esperanza Spalding,Wild Is the Wind,-,80,1,,,,
81,down,Ann Hampton Callaway,Love Dance,62,62,2,,,,
82,-,The Ramirez Brothers,Sci-Fi,-,82,1,,,,
83,-,Esperanza Spalding,Perazuán,-,83,1,,,,
84,-,Terry Blaine,"Me, Myself, And I",-,84,1,,,,
85,-,Esperanza Spalding,What a Friend,-,85,1,,,,
86,-,Philip Rex,National Geographic (From Chaplin Tinkler Rex Lambie album The Future in Today MUSH33082.2),-,86,1,,,,
87,down,Rebecca Kilgore,I Hear Music,63,63,2,,,,
88,-,Craig Sharmat,101 (radio single),-,88,1,,,,
89,-,Benny Goodman,Let's Dance,-,89,1,,,,
90,-,Die letzten Ostgoten,Göttersegen (Acoustic Remix),-,90,1,,,,
91,-,Blake Aaron,Dreamland (radio single),-,91,1,,,,
92,-,Tommy Flanagan,West Coast Blues,-,92,1,,,,
93,-,Kris Davis,Certain Cells (feat. Esperanza Spalding & Nels Cline),-,93,1,,,,
94,down,Madeleine Peyroux,Smile,64,64,5,,,,
95,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing (Remastered)",-,90,2,,,,
96,-,"Gary Burton, Chick Corea, Roy Haynes, Dave Holland & Pat Metheny",Windows,-,96,1,,,,
97,-,Janet Seidel,Perhaps,-,97,1,,,,
98,-,Janet Seidel,My Dreams Are Getting Better All the Time / Let's Be Buddies / I May Be Wrong,-,98,1,,,,
99,-,Erroll Garner,Misty,-,99,1,,,,
100,-,Drivetime,What You Won't Do for Love (feat. Justin Guarini) [Radio Edit],-,100,1,,,,
