Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
2,up,Nina Simone,Feeling Good,2,2,37,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,34,,,,
4,up,The Dave Brubeck Quartet,Take Five,36,1,35,,,,
5,down,Nina Simone,I Put a Spell On You,4,2,37,,,,
6,up,Gidi Gov,Yesh Ei Sham (יש אי שם),10,2,37,,,,
7,down,Diana Krall,Besame Mucho,5,4,37,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,37,,,,
9,down,Ray Charles,Hit the Road Jack,7,1,36,,,,
10,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),12,7,37,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema,11,11,37,,,,
12,down,Diana Krall,Cry Me a River,9,9,37,,,,
13,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),20,5,37,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,3,35,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,4,37,,,,
16,down,Avishai Cohen Trio,Remembering,14,11,37,,,,
17,down,Stan Getz & João Gilberto,Desafinado,13,4,19,,,,
18,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,6,34,,,,
19,down,Stan Getz & João Gilberto,Vivo Sonhando,16,16,37,,,,
20,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,9,37,,,,
21,-,The Dave Brubeck Quartet,Kathy's Waltz,-,6,34,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,12,37,,,,
23,-,The Dave Brubeck Quartet,Three to Get Ready,-,7,33,,,,
24,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,11,37,,,,
25,-,Coleman Hawkins,Under a Blanket of Blue,-,25,1,,,,
26,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,8,34,,,,
27,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,10,34,,,,
28,down,George Benson,Give Me the Night,22,7,33,,,,
29,-,The Dave Brubeck Quartet,Pick Up Sticks,-,11,34,,,,
30,down,Diana Krall,The Look Of Love,26,11,37,,,,
31,-,The Consouls,7:00 AM (Animal Crossing: New Horizons),-,31,1,,,,
32,down,Diana Krall,'S Wonderful,23,22,37,,,,
33,down,Ray Charles,Georgia On My Mind,24,10,35,,,,
34,down,Diana Krall,Don't Dream It's Over,28,18,12,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,4,19,,,,
36,down,Louis Armstrong,Moon River,29,19,37,,,,
37,down,Diana Krall,I Remember You,30,25,37,,,,
38,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,15,18,,,,
39,down,Diana Krall,Desperado,33,13,11,,,,
40,up,Madeleine Peyroux,Dance Me to the End of Love,41,23,35,,,,
41,up,Tony Bennett & Amy Winehouse,Body and Soul,45,13,31,,,,
42,up,Frank Sinatra,My Way,47,33,31,,,,
43,up,Louis Armstrong,"Hello, Dolly!",48,12,28,,,,
44,up,Avishai Cohen,Elli,49,15,29,,,,
45,-,Joe Pass,Stella By Starlight,-,45,1,,,,
46,up,Alon Oleartchik & Eli Degibri,Kol Kuli,50,15,29,,,,
47,up,Gidi Gov,Achla Olam (אחלה עולם),56,12,25,,,,
48,up,Felix da Housecat,Sinnerman (Remix),58,27,19,,,,
49,-,Glenn Miller,Moonlight Serenade,-,49,1,,,,
50,up,Avishai Cohen,Ani Maamin,68,34,17,,,,
51,up,Alon Oleartchik & Eli Degibri,Pannonica,69,42,20,,,,
52,-,Eddie Calvert,Julia,-,52,1,,,,
53,down,Nina Simone,Don't Let Me Be Misunderstood,21,20,25,,,,
54,-,Judy Garland,Over the Rainbow,-,54,4,,,,
55,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),34,15,19,,,,
56,up,Us3,Cantaloop (Flip Fantasia),70,9,19,,,,
57,down,Stan Getz & João Gilberto,O Grande Amor,37,13,19,,,,
58,down,Stan Getz & João Gilberto,So Danco Samba,38,19,19,,,,
59,up,Diana Krall,Dancing In the Dark,65,28,36,,,,
60,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],39,21,19,,,,
61,down,Stan Getz & João Gilberto,Doralice,40,22,18,,,,
62,up,Diana Krall,The Night We Called It a Day,74,29,34,,,,
63,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,42,23,18,,,,
64,up,Diana Krall,Maybe You'll Be There,76,34,33,,,,
65,up,Diana Krall,I Get Along Without You Very Well,77,35,32,,,,
66,-,La vie en rose,Tous Les Garçons Et Les Filles,-,66,1,,,,
67,up,Diana Krall,Love Letters,78,36,32,,,,
68,-,Moon Hotel,The Birds and Bees,-,68,1,,,,
69,-,Jill Barber,Petite Fleur,-,39,1,,,,
70,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",72,10,19,,,,
71,up,Avishai Cohen,Nu Nu,73,61,11,,,,
72,up,Alon Oleartchik & Eli Degibri,Nipared Veday,97,44,15,,,,
73,-,Kenny Dorham & Jackie McLean,It Could Happen To You,-,73,1,,,,
74,down,George Gershwin,Rhapsody In Blue,67,67,2,,,,
75,down,Soul Ballet,Every X You'r Near,27,27,2,,,,
76,-,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,-,47,8,,,,
77,-,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,-,49,4,,,,
78,-,Alon Oleartchik & Eli Degibri,Levad Beyachad,-,52,3,,,,
79,-,Curtis Mayfield,Move On Up (Single Edit),-,22,2,,,,
80,-,Grant Green,Just Friends,-,80,1,,,,
81,-,"Grant Green, Yusef Lateef, Brother Jack McDuff & Al Harewood",My Funny Valentine (Grantstand),-,81,1,,,,
82,-,Alon Oleartchik & Eli Degibri,Tea Beshnaim,-,53,1,,,,
83,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,20,5,,,,
84,-,Alon Oleartchik & Eli Degibri,Yashar Lalev,-,54,1,,,,
85,-,Dean Martin,Sway,-,22,10,,,,
86,-,GoGo Penguin,Branches Break,-,52,1,,,,
87,-,Diana Krall & Bryan Adams,Feels Like Home,-,58,1,,,,
88,-,MICHAEL HAGGINS,Daybreak,-,60,3,,,,
89,-,Paul Mauriat,Toccata,-,37,1,,,,
90,-,Kenny Dorham & Jackie McLean,It Could Happen To You (Live In San Francisco / 1961),-,90,1,,,,
91,-,Diana Krall,California Dreamin',-,8,12,,,,
92,-,Nina Simone,You've Got to Learn,-,48,1,,,,
93,-,Pizhony,"Va Bank (From the Film ""Va-Bank"")",-,78,1,,,,
94,down,Herbie Hancock,Watermelon Man,55,27,2,,,,
95,-,Diana Krall,I'm Not In Love,-,16,12,,,,
96,-,Alon Oleartchik & Eli Degibri,Smile,-,58,1,,,,
97,-,Kutiman,Maasai,-,97,1,,,,
98,-,Charlie Barnet,The Count's Idea,-,98,1,,,,
99,down,Pino Donaggio,Io che non vivo,75,65,2,,,,
100,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,35,35,3,,,,
