Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,Nina Simone,Feeling Good,2,2,61,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,58,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,58,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,4,31,,,,
6,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,61,,,,
7,down,Diana Krall,Besame Mucho,6,4,61,,,,
8,down,Nina Simone,I Put a Spell On You,7,2,61,,,,
9,down,Nina Simone,Here Comes the Sun,8,2,59,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,61,,,,
11,up,Ray Charles,Hit the Road Jack,34,1,59,,,,
12,down,Dave Brubeck,Take Five,10,4,56,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,61,,,,
14,down,Diana Krall,California Dreamin',12,8,19,,,,
15,up,Diana Krall,Cry Me a River,15,9,61,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,7,61,,,,
17,-,Hara Noda,Swimmer,-,17,1,,,,
18,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),17,5,61,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,18,11,61,,,,
20,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,19,6,56,,,,
21,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),49,15,31,,,,
22,down,Stan Getz & João Gilberto,Desafinado,21,4,43,,,,
23,down,The Dave Brubeck Quartet,Kathy's Waltz,22,6,57,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,3,59,,,,
25,down,Diana Krall,I'm Not In Love,23,16,19,,,,
26,down,The Dave Brubeck Quartet,Three to Get Ready,24,7,55,,,,
27,down,The Dave Brubeck Quartet,Everybody's Jumpin',25,8,56,,,,
28,down,The Dave Brubeck Quartet,Strange Meadow Lark,26,10,56,,,,
29,down,The Dave Brubeck Quartet,Pick Up Sticks,27,11,56,,,,
30,down,Diana Krall,The Look Of Love,28,11,61,,,,
31,down,Stan Getz & João Gilberto,O Grande Amor,29,13,43,,,,
32,up,Stan Getz & João Gilberto,So Danco Samba,43,19,31,,,,
33,down,Stan Getz & João Gilberto,Vivo Sonhando,30,16,61,,,,
34,down,George Benson,Give Me the Night,16,7,56,,,,
35,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],46,21,31,,,,
36,up,Stan Getz & João Gilberto,Doralice,48,22,30,,,,
37,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,51,23,30,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,12,61,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,9,61,,,,
40,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,61,,,,
41,down,Diana Krall,'S Wonderful,35,22,61,,,,
42,down,Diana Krall,Don't Dream It's Over,36,18,36,,,,
43,down,Louis Armstrong,Moon River,38,19,61,,,,
44,down,Diana Krall,I Remember You,39,25,61,,,,
45,down,Diana Krall,Dancing In the Dark,40,28,60,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,9,59,,,,
47,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,15,42,,,,
48,down,Diana Krall,Desperado,44,13,35,,,,
49,down,Diana Krall,The Night We Called It a Day,45,29,58,,,,
50,down,Diana Krall,Maybe You'll Be There,47,34,57,,,,
51,-,Ray Charles,Georgia On My Mind,-,10,57,,,,
52,down,Diana Krall,I Get Along Without You Very Well,50,35,56,,,,
53,down,Diana Krall,Love Letters,52,36,56,,,,
54,down,Nina Simone,Mr. Bojangles (1993 Remastered),53,16,56,,,,
55,down,Madeleine Peyroux,Dance Me to the End of Love,54,23,59,,,,
56,down,Louis Armstrong,"Hello, Dolly!",55,12,51,,,,
57,down,Tony Bennett & Amy Winehouse,Body and Soul,56,13,55,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,57,20,47,,,,
59,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,10,39,,,,
60,down,Alon Oleartchik & Eli Degibri,Kol Kuli,58,15,49,,,,
61,down,Felix da Housecat,Sinnerman (Remix),59,27,40,,,,
62,down,Gidi Gov,Achla Olam (אחלה עולם),60,12,45,,,,
63,down,Alon Oleartchik & Eli Degibri,Pannonica,61,42,40,,,,
64,down,Us3,Cantaloop (Flip Fantasia),62,9,39,,,,
65,down,Diana Krall & Michael Bublé,Alone Again (Naturally),63,32,9,,,,
66,down,Alon Oleartchik & Eli Degibri,Nipared Veday,64,44,33,,,,
67,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",65,25,15,,,,
68,-,Ramsey Lewis,Spring High,-,68,1,,,,
69,-,Faraj Suleiman,The Drunken Song,-,69,1,,,,
70,down,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,66,47,24,,,,
71,-,Faraj Suleiman,Hymn to Gentrification,-,43,1,,,,
72,down,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,67,49,19,,,,
73,down,Alon Oleartchik & Eli Degibri,Levad Beyachad,68,52,16,,,,
74,-,Teddy Powell,Jamaica Jam,-,74,1,,,,
75,down,Alon Oleartchik & Eli Degibri,Tea Beshnaim,71,53,13,,,,
76,down,Alon Oleartchik & Eli Degibri,Yashar Lalev,72,54,13,,,,
77,up,Dean Martin,Sway,78,22,21,,,,
78,down,Miles Davis & Gil Evans,Nothing Like You,70,70,2,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Harry Potter Jazz Variations (feat. Mike Cottone & Adam Kubota),-,79,1,,,,
80,-,R-Kay,"The Escape (feat. GeeFree, Ayeisha Raquel & Lex Amor)",-,80,1,,,,
81,-,Nubiyan Twist,Tittle Tattle (feat. CHERISE),-,81,1,,,,
82,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,47,2,,,,
83,-,Frank Sinatra,Born Free,-,83,1,,,,
84,-,Frank Sinatra,This Is My Song,-,84,1,,,,
85,-,Etta James,The Man I Love,-,85,1,,,,
86,down,Jack Guthrie,Oklahoma Hills,69,69,2,,,,
87,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,-,87,1,,,,
88,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,88,1,,,,
89,-,Kaidi & NK-OK & Blue Lab Beats,Não Tem Nada Não Jazz,-,89,1,,,,
90,-,Stav,Dugia,-,81,1,,,,
91,-,Maya Belsitzman & Matan Ephrat,At Last,-,91,1,,,,
92,-,Billie Holiday,Solitude,-,92,1,,,,
93,-,Billie Holiday,Blue Moon,-,93,1,,,,
94,up,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,95,42,3,,,,
95,-,Faraj Suleiman,Questions on My Mind,-,28,2,,,,
96,up,Pat Metheny,Last Train Home (Live Version),96,96,2,,,,
97,down,Alon Oleartchik & Eli Degibri,Smile,79,58,11,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),81,21,10,,,,
99,-,Alice Coltrane,Spiritual Eternal,-,99,1,,,,
100,down,Gidi Gov,Rikud Yareach (ריקוד ירח),82,25,9,,,,
