Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,166,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,167,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,172,,,,
4,up,Ray Charles,Hit the Road Jack,22,1,170,,,,
5,down,Nina Simone,Here Comes the Sun,4,2,165,,,,
6,up,Dave Brubeck,Take Five,19,4,165,,,,
7,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),5,5,174,,,,
8,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,6,6,167,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,174,,,,
10,-,The Manhattan Transfer & WDR Funkhausorchester,The Man I Love,-,10,1,,,,
11,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,11,1,,,,
12,up,Ray Charles,Georgia On My Mind,12,10,170,,,,
13,down,Nina Simone,Feeling Good,10,2,173,,,,
14,down,The Dave Brubeck Quartet,Kathy's Waltz,8,6,168,,,,
15,-,Angela Hagenbach,Slow Hot Wind,-,15,1,,,,
16,down,The Dave Brubeck Quartet,Three to Get Ready,9,7,166,,,,
17,down,The Dave Brubeck Quartet,Everybody's Jumpin',11,8,167,,,,
18,down,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,167,,,,
19,down,The Dave Brubeck Quartet,Pick Up Sticks,14,11,167,,,,
20,down,George Benson,Give Me the Night,15,7,162,,,,
21,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,9,174,,,,
22,down,Nina Simone,Mr. Bojangles (1993 Remastered),18,16,163,,,,
23,-,Blossom Dearie,They Say It's Spring,-,23,1,,,,
24,-,Elizabeth Braggins,Bye Bye Country Boy,-,24,1,,,,
25,-,Stockholm Swing All Stars,The Preacher,-,25,1,,,,
26,down,Boney James,Don't Let Me Be Lonely Tonight,25,25,2,,,,
27,-,Raphael Gualazzi,Seventy Days of Love,-,27,1,,,,
28,-,Jacques Loussier,Air On a G String - Hamlet Advert,-,28,1,,,,
29,-,Joan Chamorro & Magalí Datzira,Love Is Here to Stay (feat. Sant Andreu Jazz Band & Perico Sambeat),-,29,1,,,,
30,-,Ray Charles,I've Got a Woman,-,30,9,,,,
31,-,岸本 亮,Keep the Faith,-,31,1,,,,
32,-,草田一駿,Alea Jacta Est,-,32,1,,,,
33,-,Gecko&Tokage Parade,climb door,-,33,1,,,,
34,-,Hyewon,Challenge,-,34,1,,,,
35,-,Nery Kim,Love Poem,-,35,1,,,,
36,-,Angela Hagenbach,Close Enough for Love,-,36,1,,,,
37,-,이선지,let it flow,-,37,1,,,,
38,-,Akira Jimbo,Cicada's Summer,-,38,1,,,,
39,-,Margeaux Lampley,Autumn Leaves,-,39,1,,,,
40,-,Lee Konitz & Peggy Stern,Lunasea,-,40,1,,,,
41,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,41,2,,,,
42,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,42,5,,,,
43,up,Andrea Motis,Emotional Dance,44,43,2,,,,
44,down,Shakatak,Night Birds,35,35,4,,,,
45,down,乾 宜夫 & ブルー・アンサンブル,恋のときめき,32,32,2,,,,
46,down,Woody Gipsy Band,Vengo anch'io. No tu no.,33,33,2,,,,
47,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,47,3,,,,
48,-,Herbie Mann,What'd I Say,-,48,1,,,,
49,-,Charlie Parker,Now's the Time,-,49,1,,,,
50,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,50,4,,,,
51,down,Tosca,Elista (Kotey Extra Brand Disco Version),16,16,2,,,,
52,down,B.B. King,"Blues for Ralph (feat. Mose Thomas, Lee Gatling, James Toney & Sonny Freeman)",26,26,2,,,,
53,-,Nobuo Inui & Blue Ensemble,Koi No Shizuku,-,53,1,,,,
54,-,DOMi & JD BECK,SMiLE,-,54,3,,,,
55,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),21,7,171,,,,
56,down,Gidi Gov,Achla Olam (אחלה עולם),23,12,132,,,,
57,-,La Dolce Vita Jazz Quartet,"L.O.V.E. (feat. Valentina Mattarozzi, Massimo Tagliata, Umberto Genovese & MAX TURONE)",-,57,1,,,,
58,-,Nini Rosso,You're The Sunshine Of My Life,-,58,1,,,,
59,-,Japhlet Bire Attias,Comptine D'un Autre Ete: L'apres Midi,-,59,2,,,,
60,-,Jeanie Bryson,'Deed I Do,-,60,1,,,,
61,-,"Frank Sinatra & Sammy Davis, Jr.",Me And My Shadow,-,61,1,,,,
62,-,Mammal Hands,Chaser,-,62,1,,,,
