Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,Nina Simone,Feeling Good,2,2,58,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,6,1,55,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,1,55,,,,
5,down,Nina Simone,I Put a Spell On You,4,2,58,,,,
6,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,58,,,,
7,up,Diana Krall,Besame Mucho,7,4,58,,,,
8,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),12,7,58,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,58,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",50,10,36,,,,
11,up,Diana Krall,Cry Me a River,13,9,58,,,,
12,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,58,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,11,58,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,3,56,,,,
15,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,53,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,58,,,,
17,up,Stan Getz & João Gilberto,Desafinado,18,4,40,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,19,6,54,,,,
19,up,The Dave Brubeck Quartet,Three to Get Ready,20,7,52,,,,
20,up,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,53,,,,
21,up,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,53,,,,
22,up,The Dave Brubeck Quartet,Pick Up Sticks,23,11,53,,,,
23,up,Stan Getz & João Gilberto,O Grande Amor,25,13,40,,,,
24,up,Stan Getz & João Gilberto,Vivo Sonhando,26,16,58,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,12,58,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,58,,,,
27,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,11,58,,,,
28,up,George Benson,Give Me the Night,30,7,53,,,,
29,down,Ray Charles,Hit the Road Jack,9,1,57,,,,
30,up,Diana Krall,'S Wonderful,31,22,58,,,,
31,up,Ray Charles,Georgia On My Mind,32,10,55,,,,
32,up,Diana Krall,Don't Dream It's Over,33,18,33,,,,
33,up,Louis Armstrong,Moon River,34,19,58,,,,
34,up,Diana Krall,I Remember You,35,25,58,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,9,56,,,,
36,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,15,39,,,,
37,up,Diana Krall,Desperado,38,13,32,,,,
38,up,Nina Simone,Mr. Bojangles (1993 Remastered),39,16,53,,,,
39,up,Madeleine Peyroux,Dance Me to the End of Love,40,23,56,,,,
40,down,Dave Brubeck,Take Five,10,4,53,,,,
41,up,Nina Simone,Here Comes the Sun,60,2,56,,,,
42,down,Louis Armstrong,"Hello, Dolly!",41,12,48,,,,
43,down,Tony Bennett & Amy Winehouse,Body and Soul,42,13,52,,,,
44,down,Diana Krall,The Look Of Love,24,11,58,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,43,20,44,,,,
46,down,Alon Oleartchik & Eli Degibri,Kol Kuli,44,15,46,,,,
47,down,Felix da Housecat,Sinnerman (Remix),45,27,37,,,,
48,down,Gidi Gov,Achla Olam (אחלה עולם),46,12,42,,,,
49,up,Nina Simone,Ne Me Quitte Pas,65,39,3,,,,
50,down,Alon Oleartchik & Eli Degibri,Pannonica,48,42,37,,,,
51,down,Us3,Cantaloop (Flip Fantasia),49,9,36,,,,
52,-,DJ Relax BGM,Jingle Bells,-,52,1,,,,
53,down,Alon Oleartchik & Eli Degibri,Nipared Veday,51,44,30,,,,
54,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",52,25,12,,,,
55,down,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,53,47,21,,,,
56,down,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,55,49,16,,,,
57,-,Antônio Carlos Jobim,The Girl From Ipanema,-,30,4,,,,
58,down,Alon Oleartchik & Eli Degibri,Levad Beyachad,56,52,13,,,,
59,down,Alon Oleartchik & Eli Degibri,Tea Beshnaim,57,53,10,,,,
60,down,Alon Oleartchik & Eli Degibri,Yashar Lalev,58,54,10,,,,
61,-,Shem-Tov Levi Ensemble,חתוות חביבי,-,61,2,,,,
62,-,Jacques Brel,Ne Me Quitte Pas,-,62,1,,,,
63,down,Dean Martin,Sway,59,22,18,,,,
64,-,Byron Walls/John Pisano/John Ferraro/Chuck Berghoffer,Jump Off the Edge and Fly,-,60,1,,,,
65,up,Alon Oleartchik & Eli Degibri,Smile,80,58,8,,,,
66,-,The Speakeasy Three,"When I Get Low, I Get High",-,66,1,,,,
67,-,Ibrahim Maalouf,S3NS,-,55,2,,,,
68,-,Brien Andrews,Don't Dance Just Groove (feat. Rick Watford & Mike Burton),-,68,1,,,,
69,-,Miles Davis,Milestones,-,69,2,,,,
70,-,Donald Byrd,Wind Parade,-,70,1,,,,
71,-,Richard Elliot,Sticky Wicked,-,71,1,,,,
72,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,72,1,,,,
73,-,George Benson,This Masquerade,-,44,1,,,,
74,up,Diana Krall,Dancing In the Dark,87,28,57,,,,
75,-,Mildlife,The Magnificent Moon,-,75,1,,,,
76,-,Sons Of Kemet,My Queen Is Anna Julia Cooper,-,76,1,,,,
77,up,Diana Krall,The Night We Called It a Day,88,29,55,,,,
78,up,Diana Krall,Maybe You'll Be There,93,34,54,,,,
79,-,Dizzy Gillespie and His Orchestra,"Swing Low, Sweet Cadillac (Live)",-,79,1,,,,
80,up,Diana Krall,I Get Along Without You Very Well,94,35,53,,,,
81,-,Emma-Jean Thackray,Rain Dance / Wisdom,-,81,1,,,,
82,up,Diana Krall,Love Letters,95,36,53,,,,
83,-,Scott Joplin,The Entertainer,-,83,1,,,,
84,-,Faraj Suleiman,Tal El-Samak,-,84,1,,,,
85,-,Tonbruket,Sinkadus (feat. Ane Brun),-,85,1,,,,
86,-,Sonny Rollins Trio,Oleo (Live),-,86,1,,,,
87,-,Bebo Valdés,La Bella Cubana,-,87,1,,,,
88,-,Billy Bang & Kahil El'Zabar,Golden Sea,-,88,1,,,,
89,-,Billy Bang & Kahil El'Zabar,Old Time Religion,-,89,1,,,,
90,-,GoGo Penguin,Hopopono,-,90,1,,,,
91,-,GoGo Penguin,Kamaloka,-,58,1,,,,
92,-,Faraj Suleiman,Questions on My Mind,-,28,1,,,,
93,down,Lee Konitz,317 East 32nd,83,83,2,,,,
94,-,Aaron Parks,Hearth,-,94,1,,,,
95,-,Aaron Parks,Lilac,-,95,1,,,,
96,-,Aaron Parks,Small Planet,-,96,1,,,,
97,-,Girls in Airports,Sunshine on Fish Skin,-,97,1,,,,
98,down,Gidi Gov,Rikud Yareach (ריקוד ירח),81,25,6,,,,
99,down,Nina Simone,To Love Somebody,82,28,9,,,,
100,down,Omer Klein,Yemen,85,62,5,,,,
