Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
2,up,Nina Simone,Feeling Good,2,2,26,,,,
3,up,The Dave Brubeck Quartet,Take Five,4,1,25,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,26,,,,
5,up,Diana Krall,Besame Mucho,6,4,26,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,26,,,,
7,up,Ray Charles,Hit the Road Jack,10,1,25,,,,
8,up,Nina Simone,I Put a Spell On You,8,2,26,,,,
9,-,"Fred Astaire, Audrey Hepburn & Kay Thompson","Bonjour, Paris (Alt. Version)",-,9,1,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,26,,,,
11,down,Nina Simone,Here Comes the Sun,7,2,26,,,,
12,down,Dave Brubeck,Take Five,11,4,22,,,,
13,up,Diana Krall,Cry Me a River,15,9,26,,,,
14,up,Avishai Cohen Trio,Remembering,24,11,26,,,,
15,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),16,5,26,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,11,26,,,,
17,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,6,25,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,9,26,,,,
19,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,11,26,,,,
20,up,The Dave Brubeck Quartet,Kathy's Waltz,22,6,25,,,,
21,up,The Dave Brubeck Quartet,Three to Get Ready,23,7,23,,,,
22,-,Dean Martin,Sway,-,22,7,,,,
23,up,The Dave Brubeck Quartet,Everybody's Jumpin',26,8,25,,,,
24,up,The Dave Brubeck Quartet,Strange Meadow Lark,27,10,25,,,,
25,up,The Dave Brubeck Quartet,Pick Up Sticks,28,11,25,,,,
26,up,Diana Krall,The Look Of Love,30,11,26,,,,
27,up,Stan Getz & João Gilberto,Vivo Sonhando,31,16,26,,,,
28,-,Garvin Bushell,My Daddy Rocks Me (With One Steady Roll),-,28,1,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,9,26,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,12,26,,,,
31,-,Garvin Bushell,Willow Tree,-,31,1,,,,
32,-,Garvin Bushell,I Never Knew,-,32,1,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,7,26,,,,
34,-,Garvin Bushell,Blues For The Twentieth Century - Part 2,-,34,1,,,,
35,-,Garvin Bushell,Blues For The Twentieth Century - Part 1,-,35,1,,,,
36,-,Art Hodes' Trio,My Daddy Rocks Me (Take 2),-,36,1,,,,
37,-,Pat Metheny Group,Last Train Home,-,37,2,,,,
38,-,George Benson,Give Me the Night,-,7,22,,,,
39,-,Charlie Shavers & The Blues Singers,Blue Monday On Sugar Hill,-,39,1,,,,
40,-,Charlie Shavers & The Blues Singers,"My Daddy Rocks Me, Pt. 2",-,40,1,,,,
41,-,Charlie Shavers & The Blues Singers,"My Daddy Rocks Me, Pt. 1",-,41,1,,,,
42,up,Diana Krall,'S Wonderful,46,22,26,,,,
43,-,Charlie Shavers & The Blues Singers,Trixie Blues,-,43,1,,,,
44,-,Charlie Shavers & The Blues Singers,Freight Train Blues,-,44,1,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,3,26,,,,
46,-,Bob Baldwin,If You Insist,-,46,1,,,,
47,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,47,1,,,,
48,up,Louis Armstrong,Moon River,51,19,26,,,,
49,up,Diana Krall,I Remember You,53,25,26,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,1,,,,
51,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,56,15,7,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,34,4,,,,
53,up,Madeleine Peyroux,Dance Me to the End of Love,63,23,25,,,,
54,-,Boots Randolph,Yakety Sax,-,31,1,,,,
55,-,Judy Garland,Over the Rainbow,-,54,3,,,,
56,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,56,1,,,,
57,-,Frank Sinatra,Everybody Loves Somebody,-,35,1,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Don't Look Back in Anger (feat. Maiya Sykes),-,58,1,,,,
59,-,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),-,59,1,,,,
60,-,MICHAEL HAGGINS,Daybreak,-,60,1,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Life on Mars? (feat. Olivia Kuper Harris),-,61,1,,,,
62,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,62,1,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Love on the Brain (feat. Kaeyra),-,63,1,,,,
64,-,Scott Bradlee's Postmodern Jukebox,In the Air Tonight (feat. Kaeyra),-,64,1,,,,
65,-,Snarky Puppy,Something (feat. Lalah Hathaway),-,65,1,,,,
66,-,Scott Bradlee's Postmodern Jukebox,High & Dry (feat. Carrie Manolakos),-,66,1,,,,
67,down,Ray Charles,Georgia On My Mind,50,10,24,,,,
68,down,Nina Simone,Mr. Bojangles (1993 Remastered),64,16,25,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Smells Like Teen Spirit (feat. Alisan Porter),-,69,1,,,,
70,down,Tony Bennett & Amy Winehouse,Body and Soul,65,13,22,,,,
71,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,41,1,,,,
72,-,Alice Coltrane,Morning Worship,-,72,1,,,,
73,-,"Haley Reinhart, Wheeling High School Jazz Combo & Brian Logan",Creep (Live),-,73,1,,,,
74,down,Louis Armstrong,"Hello, Dolly!",66,12,20,,,,
75,down,Frank Sinatra,My Way,67,33,22,,,,
76,down,Avishai Cohen,Elli,68,15,22,,,,
77,-,Dean Martin,That's Amore,-,35,5,,,,
78,-,Sidney Bechet,Promenade aux champs-elysees,-,78,1,,,,
79,-,Sidney Bechet,Promenade aux Champs Elysées,-,79,1,,,,
80,down,Diana Krall,Dancing In the Dark,54,28,25,,,,
81,down,Diana Krall,The Night We Called It a Day,57,29,25,,,,
82,-,Marilyn Monroe,Rachmaninov and Chopsticks (with Tom Ewell),-,82,1,,,,
83,-,Jacob Gurevitsch,Gamla Stan,-,83,1,,,,
84,down,Diana Krall,Maybe You'll Be There,60,34,24,,,,
85,down,Diana Krall,I Get Along Without You Very Well,61,35,24,,,,
86,down,Diana Krall,Love Letters,62,36,24,,,,
87,-,Juliana Aquino,I Will Survive,-,78,1,,,,
88,down,"Grover Washington, Jr.",Just the Two of Us,3,1,25,,,,
89,-,Art Farmer Quartet,Sometime Ago,-,89,1,,,,
90,-,Abstract Truth,Get Another Plan (Extended Mix),-,90,1,,,,
91,-,Juliana Aquino,Can't Take My Eyes Off of You,-,51,1,,,,
92,-,Juliana Aquino,Could It Be Magic,-,92,1,,,,
93,-,Hasidic New Wave,Transcendence,-,93,1,,,,
94,-,Chet Baker,I'm a Fool to Want You,-,66,3,,,,
95,-,Joe McBride,Never Let You Go,-,95,1,,,,
96,-,Bob Hajas,I Did It My Way,-,48,1,,,,
97,down,Alon Oleartchik & Eli Degibri,Kol Kuli,69,15,21,,,,
98,-,Gary Burton,Reunion,-,98,1,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,82,20,17,,,,
100,-,Atlantic Five Jazz Band,Autumn Leaves,-,100,1,,,,
