Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,146,,,,
2,up,Nina Simone,Feeling Good,3,2,145,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,140,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,141,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,144,,,,
6,up,Diana Krall,Besame Mucho,6,4,145,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,145,,,,
8,down,Nina Simone,Here Comes the Sun,7,2,137,,,,
9,down,Nina Simone,I Put a Spell On You,8,2,145,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,142,,,,
11,up,Dave Brubeck,Take Five,11,4,139,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,145,,,,
13,up,Diana Krall,California Dreamin',13,8,102,,,,
14,up,Diana Krall,Cry Me a River,14,9,145,,,,
15,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,146,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,139,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,3,139,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,18,6,140,,,,
19,up,Diana Krall,I'm Not In Love,19,16,72,,,,
20,up,The Dave Brubeck Quartet,Three to Get Ready,20,7,138,,,,
21,up,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,139,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,139,,,,
23,up,The Dave Brubeck Quartet,Pick Up Sticks,23,11,139,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,12,144,,,,
25,up,Diana Krall,The Look Of Love,33,11,145,,,,
26,down,Annie Lennox,I Put a Spell On You,25,13,37,,,,
27,down,George Benson,Give Me the Night,26,7,134,,,,
28,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,11,144,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,146,,,,
30,up,Avishai Cohen,I Fall In Love Too Easily (feat. Keren Ann & Gerald Clayton),30,30,6,,,,
31,down,Avishai Cohen,Betray (feat. Anat Cohen),17,17,6,,,,
32,down,Ray Charles,Georgia On My Mind,31,10,142,,,,
33,down,Avishai Cohen,"Dark Nights, Darker Days",32,32,6,,,,
34,up,Avishai Cohen,You in All Directions,34,33,6,,,,
35,up,Diana Krall,'S Wonderful,35,22,145,,,,
36,up,Avishai Cohen,Goodbye Pork Pie Hat,36,36,6,,,,
37,up,Avishai Cohen,Lush Life,37,37,6,,,,
38,up,Avishai Cohen,Shiny Stockings,38,38,6,,,,
39,up,Avishai Cohen,The OC,40,39,6,,,,
40,up,Avishai Cohen,Pablo,41,40,6,,,,
41,up,Avishai Cohen,Old Soul (feat. Anat Cohen & Gerald Clayton),42,41,6,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,7,143,,,,
43,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,15,126,,,,
44,down,Louis Armstrong,Moon River,43,19,145,,,,
45,down,Diana Krall,Don't Dream It's Over,44,18,119,,,,
46,down,Madeleine Peyroux,Dance Me to the End of Love,45,23,143,,,,
47,down,Diana Krall,I Remember You,46,25,145,,,,
48,up,Diana Krall,Dancing In the Dark,51,28,144,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,9,144,,,,
50,down,Diana Krall,Desperado,48,13,118,,,,
51,up,Diana Krall,The Night We Called It a Day,52,29,142,,,,
52,up,Diana Krall,Maybe You'll Be There,53,34,140,,,,
53,up,Diana Krall,I Get Along Without You Very Well,54,35,139,,,,
54,up,Diana Krall,Love Letters,55,36,138,,,,
55,down,Nina Simone,Mr. Bojangles (1993 Remastered),50,16,138,,,,
56,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,39,3,,,,
57,-,Fred Pallem & Le Sacre du Tympan,Le sablier,-,57,1,,,,
58,-,Mo' Horizons,Flyin' Away,-,58,1,,,,
59,-,Deborah Cox,Squeeze Me,-,59,1,,,,
60,-,"Rainer Brüninghaus, Kenny Wheeler, Jon Christensen & Brynjar Hoff",Täuschung der Luft,-,60,1,,,,
61,-,Daryl Sherman,Ten Minutes Ago,-,61,1,,,,
62,-,Gus Viseur's Music,It Had to Be You,-,62,1,,,,
63,-,Nina Simone,To Love Somebody,-,28,20,,,,
64,down,Louis Armstrong,"Hello, Dolly!",57,12,130,,,,
65,down,Daniel Zamir,יעלה (feat. ברי סחרוף & Matisyahu),58,43,7,,,,
66,down,Tony Bennett & Amy Winehouse,Body and Soul,65,13,133,,,,
67,-,Xavier Cugat and His Orchestra,Tico Tico,-,67,1,,,,
68,-,Lena Horne,Stormy Weather,-,68,1,,,,
69,-,Allen Toussaint,Me and You (Remastered),-,69,1,,,,
70,-,Meredith d'Ambrosio,Where Where You At Christmas?,-,70,1,,,,
71,down,The Cooltrane Quartet,Should I Stay or Should I Go,69,38,3,,,,
72,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,72,1,,,,
73,-,Jill Barber,Petite Fleur,-,39,4,,,,
74,-,Cyrille Aimée,Young at Heart,-,74,1,,,,
75,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,75,1,,,,
76,-,Joseph Shabason,Broken Hearted Kota,-,76,2,,,,
77,-,Susannah McCorkle,Wave,-,77,1,,,,
78,-,Shirley Horn,Come Fly With Me,-,78,1,,,,
79,-,Avalon Jazz Band,I Can't Give You Anything but Love,-,79,1,,,,
80,-,Jane Monheit & Kenny Barron,Hit the Road to Dreamland,-,80,1,,,,
81,-,"Sarah McKenzie, Alex Boneham & Craig Simon",I Won't Dance,-,81,1,,,,
82,-,Kristy,Just One of Those Things,-,82,1,,,,
83,-,مارتن حسن عبد,لحن حزين,-,83,1,,,,
84,-,Stacey Kent,I Wish I Could Go Travelling Again,-,84,1,,,,
85,-,Karrin Allyson,But I Was Cool,-,85,1,,,,
86,-,Bill Evans & Jim Hall,Skating in Central Park,-,86,1,,,,
87,-,Ella Fitzgerald & Her Savoy Eight,Bei Mir Bist Du Schoen,-,87,2,,,,
88,-,Madeleine Peyroux,Dance Me To The End Of Love,-,62,1,,,,
89,-,Lisa Young Quartet,Tha Thin Tha,-,89,1,,,,
90,-,Susie Arioli,Lumière De Nuit,-,90,1,,,,
91,-,Gregory Porter,Heaven,-,91,1,,,,
92,-,Meredith d'Ambrosio,Snowfall,-,92,1,,,,
93,-,Lisa Young Quartet,The Internal Pulse,-,93,1,,,,
94,-,Susannah McCorkle,A Phone Call to the Past,-,94,1,,,,
95,-,シャバカ・アンド・ジ・アンセスターズ,We Will Work (On Redefining Manhood),-,95,1,,,,
96,-,Cynthia Thijs Coenraad,There Where You Are (feat. Tom Braxton Paul Jackson Jr.),-,96,1,,,,
97,-,シャバカ・アンド・ジ・アンセスターズ,You’ve Been Called,-,97,1,,,,
98,-,Helen Merrill,Just Imagine,-,98,1,,,,
99,-,Jamie Cullum,Sack o' Woe,-,99,1,,,,
100,-,"Nat ""King"" Cole",Caravan,-,100,1,,,,
