Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
2,up,Nina Simone,Feeling Good,3,2,156,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,151,,,,
4,up,The Dave Brubeck Quartet,Take Five,5,1,152,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,155,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,156,,,,
7,up,Diana Krall,Besame Mucho,8,4,156,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,156,,,,
9,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,7,154,,,,
10,up,Nina Simone,Here Comes the Sun,10,2,148,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,3,150,,,,
12,down,Ray Charles,Hit the Road Jack,11,1,153,,,,
13,down,Dave Brubeck,Take Five,12,4,150,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,4,4,156,,,,
15,down,Diana Krall,California Dreamin',13,8,113,,,,
16,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,157,,,,
17,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,150,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,18,6,151,,,,
19,up,Diana Krall,I'm Not In Love,19,16,83,,,,
20,-,דור אסרף,ענווים,-,20,1,,,,
21,down,The Dave Brubeck Quartet,Three to Get Ready,20,7,149,,,,
22,down,Diana Krall,Cry Me a River,14,9,156,,,,
23,down,The Dave Brubeck Quartet,Everybody's Jumpin',22,8,150,,,,
24,down,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,150,,,,
25,up,The Dave Brubeck Quartet,Pick Up Sticks,25,11,150,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,12,155,,,,
27,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,11,155,,,,
28,down,Annie Lennox,I Put a Spell On You,27,13,48,,,,
29,down,George Benson,Give Me the Night,28,7,145,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,157,,,,
31,up,Ray Charles,Georgia On My Mind,31,10,153,,,,
32,down,Diana Krall,The Look Of Love,26,11,156,,,,
33,down,Diana Krall,'S Wonderful,32,22,156,,,,
34,up,Avishai Cohen,Betray (feat. Anat Cohen),35,17,17,,,,
35,up,Louis Armstrong,Moon River,36,19,156,,,,
36,up,Diana Krall,Don't Dream It's Over,37,18,130,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,38,23,154,,,,
38,up,Diana Krall,I Remember You,39,25,156,,,,
39,up,Diana Krall,Desperado,42,13,129,,,,
40,-,Snarky Puppy,Outlier,-,40,1,,,,
41,up,Louis Armstrong,"Hello, Dolly!",56,12,141,,,,
42,-,Mafalda Minnozzi,Amapola,-,42,1,,,,
43,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,22,,,,
44,-,Os Cariocas,Garota De Ipanema,-,44,1,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,15,137,,,,
46,up,Tony Bennett & Amy Winehouse,Body and Soul,66,13,144,,,,
47,-,Little Fats & Swingin' Hot Shot Party,On the Sunny Side of the Street,-,47,1,,,,
48,up,Nina Simone,Don't Let Me Be Misunderstood,74,20,134,,,,
49,-,Little Fats & Swingin' Hot Shot Party,Sweet Sue Just You,-,49,1,,,,
50,-,Little Fats & Swingin' Hot Shot Party,Heebie Jeebies,-,50,1,,,,
51,-,Miles Davis,"Sweet Sue, Just You (First Version)",-,51,1,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,9,155,,,,
53,-,Miles Davis,So What,-,27,9,,,,
54,up,Gidi Gov,Achla Olam (אחלה עולם),81,12,121,,,,
55,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,130,,,,
56,-,Us3,Cantaloop (Flip Fantasia),-,9,102,,,,
57,-,Felix da Housecat,Sinnerman (Remix),-,27,106,,,,
58,-,Dean Martin,Sway,-,22,61,,,,
59,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,79,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Paper Planes (feat. Robyn Adele Anderson),-,60,1,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Don't Stop Me Now (feat. Melinda Doolittle),-,61,1,,,,
62,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,56,4,,,,
63,-,Angelina Jordan,Back to Black,-,63,4,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Jolene (feat. Maris),-,64,1,,,,
65,-,Duke Ellington and His Orchestra,East St. Louis Toodle-Oo,-,65,1,,,,
66,-,Duke Ellington & Duke Ellington and His Orchestra,Caravan,-,66,1,,,,
67,-,Rosanna Tavares & Zélia Fonseca,Azulamento,-,61,1,,,,
68,down,Diana Krall,Dancing In the Dark,40,28,155,,,,
69,down,Diana Krall,The Night We Called It a Day,43,29,153,,,,
70,down,Diana Krall,Maybe You'll Be There,44,34,151,,,,
71,down,Diana Krall,I Get Along Without You Very Well,45,35,150,,,,
72,down,Diana Krall,Love Letters,46,36,149,,,,
73,down,Salah Ragab & The Cairo Jazz Band,Kahn El-Khaleely,62,62,2,,,,
74,down,Antônio Carlos Jobim,Tema Jazz,63,63,2,,,,
75,down,Trombone Shorty,Here Come the Girls,64,64,2,,,,
76,down,Django Festival All Stars,Balkanic Dance,65,65,2,,,,
77,down,Ray Lema,Chimères (feat. Fredy Massamba & Jocelyn Mienniel),58,58,2,,,,
78,down,Nina Simone,Mr. Bojangles (1993 Remastered),24,16,149,,,,
79,down,Weather Report,Birdland,67,38,6,,,,
80,-,Michel Legrand,Di-gue-ding-ding,-,80,2,,,,
81,-,Jelly Roll Morton,New Orleans Bump,-,81,1,,,,
82,-,Bob James,Angela (Theme From Taxi),-,82,1,,,,
83,-,"Mafalda Minnozzi, Isabella Taviani, Coral Dó Ré Mi, Wilson Simoninha, Bocato & Toninho Ferragutti",Volare (Nel blu dipinto di Blu) [Dal vivo],-,83,1,,,,
84,-,Jazzystics,Walking on Sunshine,-,79,2,,,,
85,-,Lisa Ono,Garota de Ipanema,-,29,1,,,,
86,-,Al Jarreau,Your Song,-,86,1,,,,
87,down,30/70,All 4 U,55,55,2,,,,
88,-,Avishai Cohen,Ani Maamin,-,34,25,,,,
89,-,Avalon Jazz Band,"Sweet Sue, Just You",-,89,1,,,,
90,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,20,9,,,,
91,-,Wes Montgomery,Tequila,-,91,1,,,,
92,-,Tamba Trio,Desafinado,-,92,1,,,,
93,-,Lalo Schifrin,Cabello Rojo,-,93,1,,,,
94,-,Lalo Schifrin,Mambop,-,94,1,,,,
95,-,Lalo Schifrin,Pigalle,-,95,1,,,,
