Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,185,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,189,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,192,,,,
4,up,Nina Simone,Here Comes the Sun,5,2,187,,,,
5,down,Dave Brubeck,Take Five,4,4,187,,,,
6,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),7,5,194,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,195,,,,
8,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,6,187,,,,
9,up,The Dave Brubeck Quartet,Kathy's Waltz,10,6,190,,,,
10,up,The Dave Brubeck Quartet,Three to Get Ready,11,7,188,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',12,8,189,,,,
12,up,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,189,,,,
13,up,Nina Simone,Feeling Good,24,2,195,,,,
14,up,The Dave Brubeck Quartet,Pick Up Sticks,15,11,189,,,,
15,up,George Benson,Give Me the Night,16,7,182,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,9,196,,,,
17,-,Janet Seidel,Tres Palabras,-,17,1,,,,
18,up,Ray Charles,Georgia On My Mind,20,10,192,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,9,191,,,,
20,down,Gidi Gov,Achla Olam (אחלה עולם),19,12,150,,,,
21,up,Nina Simone,Mr. Bojangles (1993 Remastered),25,16,185,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,50,22,3,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,23,6,,,,
24,-,Jazz Playaz Quartet,Not Like 'Them' (feat. DOM),-,24,1,,,,
25,-,Menagerie,Kingdom,-,25,1,,,,
26,up,Us3,Cantaloop (Flip Fantasia),41,9,128,,,,
27,-,Frank Wess,Shufflin',-,27,1,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),55,7,191,,,,
29,up,Billie Holiday,God Bless The Child (1956 Version),34,29,2,,,,
30,up,Ray Noble and His Orchestra & Al Bowlly,My Heart's to Let,37,30,2,,,,
31,-,Nina Simone,Do What You Gotta Do,-,31,2,,,,
32,-,Frank Sinatra,I Won't Dance,-,32,2,,,,
33,-,Nina Simone,Lilac Wine,-,33,3,,,,
34,-,Nina Simone,My Baby Just Cares for Me,-,34,6,,,,
35,-,Nina Simone,Don't Explain,-,35,1,,,,
36,-,Nina Simone,My Baby Just Cares for Me,-,36,1,,,,
37,-,Nina Simone,Here Comes the Sun,-,37,8,,,,
38,-,Nina Simone,Ain't No Use,-,38,1,,,,
39,up,Dean Martin,Sway,56,22,87,,,,
40,-,Nina Simone,Trouble In Mind,-,40,1,,,,
41,-,Nina Simone,Take Care of Business,-,41,1,,,,
42,-,Easy Saxophone Jazz,Saxophone Jazz,-,42,1,,,,
43,-,Nina Simone,Nobody Knows You When You're Down and Out,-,43,1,,,,
44,-,Ray Charles,Hit the Road Jack,-,1,191,,,,
45,-,Sergio Mendes & Brasil '77,País Tropical,-,38,4,,,,
46,up,Frank Sinatra,Everybody Loves Somebody,48,46,2,,,,
47,up,Dinah Washington,Cry Me a River,49,47,3,,,,
48,-,Dinner & Saxophone Jazz,Saxophone Jazz,-,48,1,,,,
49,-,Saxophone Jazz Club,Saxophone Jazz,-,49,1,,,,
50,down,Christine Hitt,Thou Swell,13,13,2,,,,
51,-,Benny Carter & American Jazz Orchestra,Symphony in Riffs,-,51,1,,,,
52,-,Folamour,Manifesto (feat. Jungle By Night),-,52,1,,,,
53,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,152,,,,
54,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,54,1,,,,
55,-,Benny Carter & American Jazz Orchestra,A Kiss From You,-,55,1,,,,
56,-,American Jazz Orchestra,"Take the ""A"" Train",-,56,1,,,,
57,-,Preservation Hall Jazz Band,Choko Mo Feel No Hey,-,57,1,,,,
58,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,58,1,,,,
59,-,Frank Sinatra,My Way (Remastered 2008),-,2,8,,,,
60,-,Bob Crosby,High Society,-,60,1,,,,
61,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,61,1,,,,
62,-,The Watts 103rd Street Rhythm Band,Papa's Got a Brand New Bag,-,62,1,,,,
63,-,Ella Fitzgerald,Get Ready,-,63,1,,,,
64,-,Nat Pierce Quartet,Jive at Five,-,64,1,,,,
65,-,Charlie Rouse & Paul Quinichette,Knittin',-,65,1,,,,
66,-,Sophie Milman,My One and Only Love,-,66,1,,,,
67,-,Ibrahim Maalouf,Happy Face,-,67,1,,,,
