Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,217,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,25,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,217,,,,
4,up,Nina Simone,Here Comes the Sun,4,2,215,,,,
5,up,Dave Brubeck,Take Five,5,4,215,,,,
6,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),6,5,222,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,221,,,,
8,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,6,215,,,,
9,up,The Dave Brubeck Quartet,Kathy's Waltz,9,6,218,,,,
10,up,The Dave Brubeck Quartet,Three to Get Ready,10,7,216,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',11,8,217,,,,
12,up,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,217,,,,
13,up,The Dave Brubeck Quartet,Pick Up Sticks,14,11,217,,,,
14,up,George Benson,Give Me the Night,15,7,210,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,9,224,,,,
16,up,Ray Charles,Georgia On My Mind,17,10,220,,,,
17,up,Nina Simone,Feeling Good,18,2,221,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,9,219,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,11,23,,,,
20,up,Nina Simone,Mr. Bojangles (1993 Remastered),21,16,213,,,,
21,up,Gidi Gov,Achla Olam (אחלה עולם),22,12,178,,,,
22,up,Us3,Cantaloop (Flip Fantasia),23,9,156,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,7,219,,,,
24,up,Alon Oleartchik & Eli Degibri,Kol Kuli,47,15,177,,,,
25,-,Little Willie John,Fever,-,25,1,,,,
26,-,Dean Martin,Sway,-,22,112,,,,
27,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,92,,,,
28,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,28,3,,,,
29,-,Guilhem Flouzat & Isabel Sörling,Scarecrow (feat. Aaron Parks),-,29,1,,,,
30,-,Eva sur Seine,Une Belle Histoire,-,30,8,,,,
31,-,Jaco Pastorius,"Come On, Come Over",-,31,2,,,,
32,up,Frank Sinatra,"Theme from New York, New York",36,22,9,,,,
33,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,176,,,,
34,-,Ezra Collective,Ego Killah,-,34,2,,,,
35,-,Antônio Carlos Jobim,Wave,-,35,5,,,,
36,-,Antônio Carlos Jobim,Águas De Março,-,36,6,,,,
37,-,Ezra Collective,Footprints,-,37,3,,,,
38,-,Get the Blessing,Vongole Verdigris,-,38,1,,,,
39,-,Ezra Collective,London Calling (Apple Music Home Session),-,39,1,,,,
40,down,Vega Trails,Tremors in the Static,29,29,2,,,,
41,-,Get the Blessing,Oscillation Ochre,-,41,1,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Don't Stop Believin',30,30,2,,,,
43,-,Ezra Collective,Smile,-,43,1,,,,
44,-,Kausak,Cj Whoopty - TikTok Version,-,44,1,,,,
45,down,Marilyn Monroe,Diamond Are a Girl's Best Friend,28,28,3,,,,
46,down,Herbie Hancock,Cantaloupe Island,43,42,8,,,,
