Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,205,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,210,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),5,2,18,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,213,,,,
5,down,Ray Charles,Hit the Road Jack,3,1,210,,,,
6,up,Nina Simone,Here Comes the Sun,6,2,208,,,,
7,up,Dave Brubeck,Take Five,7,4,208,,,,
8,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),8,5,215,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,214,,,,
10,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,10,6,208,,,,
11,up,Papik,Family Affair (feat. Alan Scaffardi),54,11,2,,,,
12,down,The Dave Brubeck Quartet,Kathy's Waltz,11,6,211,,,,
13,down,The Dave Brubeck Quartet,Three to Get Ready,12,7,209,,,,
14,up,Nina Simone,Feeling Good,20,2,214,,,,
15,down,The Dave Brubeck Quartet,Everybody's Jumpin',13,8,210,,,,
16,down,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,210,,,,
17,down,The Dave Brubeck Quartet,Pick Up Sticks,15,11,210,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,11,16,,,,
19,down,George Benson,Give Me the Night,17,7,203,,,,
20,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,18,9,217,,,,
21,down,Us3,Cantaloop (Flip Fantasia),16,9,149,,,,
22,down,Ray Charles,Georgia On My Mind,19,10,213,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,9,212,,,,
24,up,Nina Simone,Mr. Bojangles (1993 Remastered),24,16,206,,,,
25,-,"Glenn Miller, Glen Miller Orchestra & Marion Hutton",Blue Birds in the Moonlight,-,25,1,,,,
26,-,Jean-Luc Ponty,No Absolute Time (2023 Remastered Version),-,26,1,,,,
27,-,Louis Prima,Che La Luna,-,27,1,,,,
28,-,Gotham Male Quartet,When You Were Sweet Sixteen,-,28,1,,,,
29,-,The Adam Deitch Quartet & John Scofield,Mushroom Gravy,-,29,1,,,,
30,down,Gidi Gov,Achla Olam (אחלה עולם),25,12,171,,,,
31,up,"Johnny ""Hammond"" Smith",Rufus Toofus,35,31,2,,,,
32,up,"Johnny ""Hammond"" Smith, Lem Winchester, Eddie Mcfadden, Wendell Marshall & Bill Erskine",Just Say So Long,36,32,2,,,,
33,up,"Johnny ""Hammond"" Smith",Alfie,37,33,2,,,,
34,up,Snarky Puppy,Thing of Gold (Live),38,34,2,,,,
35,up,"Johnny ""Hammond"" Smith",Sad Eyes,39,35,2,,,,
36,up,"Johnny ""Hammond"" Smith",Que Pasa?,40,36,2,,,,
37,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Over the Rainbow,41,37,2,,,,
38,-,Hugh Masekela,"No Woman, No Cry",-,38,1,,,,
39,-,Smoma,Sing It Back,-,39,1,,,,
40,-,Diana Krall,Sway,-,37,5,,,,
41,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),50,26,3,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,7,212,,,,
43,down,Sefi Zisling,Avocado Dance feat. Nomok (with Nomok),23,23,2,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,17,36,,,,
45,down,Stanley Clarke,East River Drive,33,33,2,,,,
46,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,46,1,,,,
47,-,Art Blakey & The Jazz Messengers & Thelonious Monk,In Walked Bud,-,47,1,,,,
48,-,Dave Brubeck,Koto Song,-,48,1,,,,
49,-,Smoma,Ain'T No Sunshine,-,49,1,,,,
50,-,Chuck Mangione,Feels So Good (Single Version),-,50,3,,,,
51,-,Papik,Parole Parole (feat. Daniele 'Bengi' Benati & Ely Bruna),-,30,2,,,,
52,-,Diana Krall,California Dreamin',-,8,127,,,,
