Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,212,,,,
2,up,Gidi Gov,Yesh Ei Sham (יש אי שם),13,2,220,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),24,2,27,,,,
4,down,Ray Charles,Hit the Road Jack,1,1,219,,,,
5,down,Nina Simone,Here Comes the Sun,2,2,217,,,,
6,down,Dave Brubeck,Take Five,4,4,217,,,,
7,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),7,5,224,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,223,,,,
9,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,6,217,,,,
10,up,The Dave Brubeck Quartet,Kathy's Waltz,10,6,220,,,,
11,up,The Dave Brubeck Quartet,Three to Get Ready,12,7,218,,,,
12,-,Fats Waller and His Rhythm,Savannah Blues,-,12,1,,,,
13,up,The Dave Brubeck Quartet,Everybody's Jumpin',14,8,219,,,,
14,up,The Dave Brubeck Quartet,Strange Meadow Lark,15,10,219,,,,
15,up,The Dave Brubeck Quartet,Pick Up Sticks,16,11,219,,,,
16,up,George Benson,Give Me the Night,18,7,212,,,,
17,down,Nina Simone,Feeling Good,11,2,223,,,,
18,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,19,9,226,,,,
19,up,Ray Charles,Georgia On My Mind,20,10,222,,,,
20,down,Gidi Gov,Achla Olam (אחלה עולם),17,12,180,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,9,221,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,11,25,,,,
23,up,Nina Simone,Mr. Bojangles (1993 Remastered),23,16,215,,,,
24,-,Bremer/McCoy,Opstigning,-,24,1,,,,
25,up,Us3,Cantaloop (Flip Fantasia),25,9,158,,,,
26,-,Nina Simone,End of the Line,-,26,1,,,,
27,-,Miles Davis Quintet,It Never Entered My Mind,-,27,1,,,,
28,-,Tim Welvaars,The Days of Wine and Roses,-,28,1,,,,
29,-,Ibrahim Maalouf,True Sorry,-,29,10,,,,
30,down,Sam Rivers,Beatrice,5,5,2,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,11,,,,
32,up,Miles Davis,So What,36,32,2,,,,
33,up,Aretha Franklin,It Ain't Necessarily So (From Porgy and Bess),37,33,2,,,,
34,-,Ghost Train Orchestra & Kronos Quartet,Be a Hobo (feat. Rufus Wainwright),-,34,1,,,,
35,-,Moondog,What's the Most Exciting Thing (Remastered 2000),-,35,1,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,7,221,,,,
37,-,Moondog,Theme (Instrumental),-,37,1,,,,
38,-,Rachel Pierce,River Flows in You,-,38,1,,,,
39,-,Jill Barber,Petite Fleur,-,39,7,,,,
40,-,Chris Botti,Cinema Paradiso,-,40,2,,,,
41,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,15,151,,,,
42,-,Emilie-Claire Barlow,C'est si bon (2012),-,42,3,,,,
43,-,Marilyn Monroe,My Heart Belongs to Daddy,-,43,1,,,,
44,-,Frank Sinatra,I Can't Stop Loving You (feat. Count Basie and His Orchestra),-,44,1,,,,
45,-,Sneha,So This Is Love,-,11,15,,,,
46,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,20,14,,,,
47,-,Chet Atkins,The Streets of Laredo,-,47,1,,,,
48,down,Ganavya,forgive me my,29,29,2,,,,
49,down,Alon Oleartchik & Eli Degibri,Kol Kuli,27,15,179,,,,
50,down,Dean Martin,Sway,28,22,114,,,,
51,down,"Clyde Rogers, Eddie Stone, Freddy Martin, Glenn Hughes & Jack Fina",Smile Your Troubles Away,31,31,2,,,,
52,-,Ibrahim Maalouf,Radio Magallanes,-,52,2,,,,
53,-,Jimmy McGriff,Groove Grease,-,53,1,,,,
54,-,Mark Guiliana,a path to bliss,-,54,1,,,,
55,-,Ibrahim Maalouf,Free Spirit,-,55,1,,,,
56,-,Chantal Chamberland,I Put a Spell On You,-,56,1,,,,
57,-,Charlie Parker,Confirmation,-,57,1,,,,
