Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,up,Nina Simone,Feeling Good,2,2,103,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,99,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),17,4,69,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,103,,,,
6,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,103,,,,
7,down,Nina Simone,I Put a Spell On You,6,2,103,,,,
8,down,Diana Krall,Besame Mucho,7,4,103,,,,
9,down,Nina Simone,Here Comes the Sun,8,2,99,,,,
10,down,Ray Charles,Hit the Road Jack,9,1,100,,,,
11,down,Dave Brubeck,Take Five,10,4,97,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,103,,,,
13,up,Diana Krall,California Dreamin',13,8,61,,,,
14,up,Diana Krall,Cry Me a River,19,9,103,,,,
15,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,103,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema,15,11,103,,,,
17,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,98,,,,
18,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),49,15,69,,,,
19,down,Stan Getz & João Gilberto,Desafinado,18,4,85,,,,
20,up,The Dave Brubeck Quartet,Kathy's Waltz,20,6,99,,,,
21,up,The Dave Brubeck Quartet,Three to Get Ready,21,7,97,,,,
22,up,Diana Krall,The Look Of Love,34,11,103,,,,
23,down,The Dave Brubeck Quartet,Everybody's Jumpin',22,8,98,,,,
24,down,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,98,,,,
25,down,The Dave Brubeck Quartet,Pick Up Sticks,24,11,98,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,12,103,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,30,23,101,,,,
28,down,Stan Getz & João Gilberto,O Grande Amor,26,13,85,,,,
29,up,Stan Getz & João Gilberto,So Danco Samba,45,19,69,,,,
30,down,Stan Getz & João Gilberto,Vivo Sonhando,29,16,103,,,,
31,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],60,21,69,,,,
32,up,Stan Getz & João Gilberto,Doralice,46,22,68,,,,
33,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,48,23,68,,,,
34,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,11,103,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,9,103,,,,
36,down,George Benson,Give Me the Night,33,7,93,,,,
37,up,Louis Armstrong,"Hello, Dolly!",62,12,92,,,,
38,down,Diana Krall,'S Wonderful,36,22,103,,,,
39,down,Ray Charles,Georgia On My Mind,37,10,99,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,7,102,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,3,101,,,,
42,down,Louis Armstrong,Moon River,38,19,103,,,,
43,down,Diana Krall,Don't Dream It's Over,39,18,78,,,,
44,down,Diana Krall,I Remember You,40,25,103,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,15,84,,,,
46,up,Diana Krall,Dancing In the Dark,54,28,102,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,9,101,,,,
48,down,Diana Krall,Desperado,42,13,77,,,,
49,up,Diana Krall,The Night We Called It a Day,56,29,100,,,,
50,up,Diana Krall,Maybe You'll Be There,57,34,99,,,,
51,-,Raphael Gualazzi,Questa O Quella Per Me Pari Non Sono,-,51,1,,,,
52,-,"Minino Garay, Manu Codjia & Malcolm Braff",La Arenosa,-,52,1,,,,
53,up,Diana Krall,I Get Along Without You Very Well,58,35,98,,,,
54,-,Rafiq Bhatia,The Single Petal of a Rose,-,54,1,,,,
55,up,Diana Krall,Love Letters,59,36,97,,,,
56,-,Raphael Gualazzi,Un Mare In Luce,-,56,1,,,,
57,down,Nina Simone,Mr. Bojangles (1993 Remastered),44,16,98,,,,
58,-,Rafiq Bhatia,Lonely Woman,-,58,1,,,,
59,up,Bebo Valdés & Diego El Cigala,Inolvidable,67,59,2,,,,
60,down,"Grover Washington, Jr.",Just the Two of Us,11,1,100,,,,
61,down,The Apples,Looking for Trouble,47,47,8,,,,
62,-,Keely Smith & Louis Prima,The Bigger The Figure,-,62,1,,,,
63,down,The Apples,Thang,50,50,7,,,,
64,down,The Apples,Preserve,52,52,6,,,,
65,up,Eric Legnini,Despair (feat. Yael Naim),75,65,2,,,,
66,down,Bint El Funk,Min Zaman,53,19,8,,,,
67,down,Tony Bennett & Amy Winehouse,Body and Soul,64,13,96,,,,
68,-,Avishai Cohen,Remembering,-,28,9,,,,
69,-,Titi Robin,Pundela,-,69,1,,,,
70,-,Louis Armstrong,C'est si bon,-,63,1,,,,
71,-,Bebo & Cigala,En Aranjuez Con Tu Amor - De la Mano del Viento (En Vivo),-,71,1,,,,
72,-,Quincy Jones,Comin' Home Baby,-,72,1,,,,
73,-,Ella Fitzgerald & Duke Ellington and His Orchestra,"Take the ""a"" Train (Mint Royale Remix)",-,73,1,,,,
74,-,Bebo & Cigala,Lágrimas Negras (En Vivo),-,73,1,,,,
75,-,Wesly Thomas,Paris Café,-,75,1,,,,
76,-,John Mendizabal,Fly Me to the Moon,-,68,1,,,,
77,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),27,27,2,,,,
78,down,Etta James,At Last,70,20,5,,,,
79,down,Nina Simone,Don't Let Me Be Misunderstood,71,20,87,,,,
80,-,Tommy Emmanuel,Angelina,-,71,1,,,,
81,-,Danilo Perez,. . . Till Then (feat. Lizz Wright),-,79,1,,,,
82,-,Studio Rio & Bill Withers,Lovely Day,-,21,2,,,,
83,-,Eva sur Seine,Une Belle Histoire,-,30,2,,,,
84,-,Studio Rio & Marvin Gaye,Sexual Healing,-,36,1,,,,
85,-,Resavoir,Taking Flight (feat. Brandee Younger),-,85,1,,,,
86,-,Studio Rio & Andy Williams,Music to Watch Girls By,-,69,1,,,,
87,-,Studio Rio & Mel Tormé,I've Got You Under My Skin,-,73,1,,,,
88,-,Resavoir,Resavoir,-,88,1,,,,
89,-,Chico Arnez & His Latin American Orchestra,Yashmak (Remastered),-,89,1,,,,
90,-,Chico Arnez & His Latin American Orchestra,Heatwave (Remastered),-,90,1,,,,
91,-,Jacob Gurevitsch,Affection,-,91,1,,,,
92,-,Rafiq Bhatia,Breaking English,-,92,1,,,,
93,-,Eddie Harris,Walk with Me,-,93,1,,,,
94,-,Studio Rio & Johnny Nash,I Can See Clearly Now,-,71,1,,,,
95,down,Alon Oleartchik & Eli Degibri,Kol Kuli,69,15,85,,,,
96,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,96,1,,,,
97,down,Gidi Gov,Achla Olam (אחלה עולם),86,12,83,,,,
98,-,Baptiste Trotignon & Minino Garay,La Cambiada,-,98,1,,,,
99,-,Baptiste Trotignon & Minino Garay,La répétition,-,99,1,,,,
100,down,Two Banks of Four,Movin,90,90,2,,,,
