Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,227,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,233,,,,
3,up,Ray Charles,Hit the Road Jack,6,1,234,,,,
4,down,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,235,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),5,2,41,,,,
6,down,Nina Simone,Here Comes the Sun,4,2,232,,,,
7,up,Dave Brubeck,Take Five,7,4,232,,,,
8,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),8,5,239,,,,
9,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,6,232,,,,
10,up,The Dave Brubeck Quartet,Kathy's Waltz,10,6,235,,,,
11,up,The Dave Brubeck Quartet,Three to Get Ready,11,7,233,,,,
12,up,The Dave Brubeck Quartet,Everybody's Jumpin',12,8,234,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,234,,,,
14,up,The Dave Brubeck Quartet,Pick Up Sticks,14,11,234,,,,
15,up,George Benson,Give Me the Night,15,7,227,,,,
16,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Undertow,-,16,1,,,,
17,down,Ray Charles,Georgia On My Mind,16,10,237,,,,
18,-,Nina Simone,Feeling Good,-,2,237,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,11,40,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,236,,,,
21,down,Nina Simone,Mr. Bojangles (1993 Remastered),19,16,230,,,,
22,-,Chick Corea,Crystal Silence,-,22,1,,,,
23,-,John Coltrane Quartet,Tunji,-,23,1,,,,
24,down,Gidi Gov,Achla Olam (אחלה עולם),20,12,195,,,,
25,-,Louis Armstrong and His Orchestra,Mahogany Hall Stomp,-,25,1,,,,
26,-,Alper Tuzcu,Recuerdo de Jacarandas (feat. Santiago Arias),-,26,1,,,,
27,-,Enoch Light,Tabu,-,27,1,,,,
28,-,Enrico Pieranunzi,Valse pour apollinaire,-,28,1,,,,
29,-,Robyn Bennett,It's Not Over,-,29,1,,,,
30,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,30,1,,,,
31,down,Us3,Cantaloop (Flip Fantasia),21,9,173,,,,
32,-,Louis Armstrong,Down by the Riverside (feat. Sy Oliver Choir & The All Stars),-,32,1,,,,
33,-,Cuban old music,Batanga II,-,33,1,,,,
34,-,Louis Armstrong,La Cucaracha,-,34,1,,,,
35,-,Louis Armstrong,I Still Get Jealous,-,35,1,,,,
36,-,Ibrahim Maalouf,True Sorry,-,29,11,,,,
37,-,Louis Armstrong & Jack Pleis,The Dummy Song,-,37,1,,,,
38,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,38,1,,,,
39,-,Eva sur Seine,Une Belle Histoire,-,30,9,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),24,7,234,,,,
41,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,237,,,,
42,down,Alon Oleartchik & Eli Degibri,Kol Kuli,26,15,192,,,,
43,down,Dean Martin,Sway,27,22,127,,,,
44,down,Boulevard Pacific,Le Tour d'Amour,31,31,2,,,,
45,down,Ferdaous,Lamouni Li Gharo Meni,32,32,2,,,,
46,-,Laura Fygi,Historia De Un Amor,-,46,2,,,,
47,down,Randy Crawford,Street Life (Edit),33,32,3,,,,
48,-,Bill Evans Trio,Waltz for Debby,-,48,2,,,,
49,-,Joe Henderson,Serenity,-,49,1,,,,
50,-,Charles Mingus,II B.S.,-,50,1,,,,
51,-,Thelonious Monk,"Ruby, My Dear",-,51,1,,,,
52,-,Omri Mor,Dawn,-,52,1,,,,
53,down,Avishai Cohen,Morenika,37,29,6,,,,
54,-,Eva Cassidy,What a Wonderful World (Live At Blues Alley) [2021 Master],-,54,1,,,,
55,-,Red Garland,All Alone,-,55,1,,,,
56,-,Kenny G,Going Home (Edit),-,56,1,,,,
57,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",28,10,106,,,,
58,-,Egberto Gismonti,Frevo,-,58,1,,,,
59,-,Egberto Gismonti,Baião Malandro,-,59,1,,,,
