Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,Feeling Good,2,2,0,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,0,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,0,,,,
5,up,Diana Krall,Besame Mucho,5,4,0,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,0,,,,
7,up,Nina Simone,Here Comes the Sun,8,2,0,,,,
8,up,Ray Charles,Hit the Road Jack,9,1,0,,,,
9,up,Dave Brubeck,Take Five,10,4,0,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,0,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,7,0,,,,
12,up,Diana Krall,Cry Me a River,12,9,0,,,,
13,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,0,,,,
14,up,Tony Bennett & Amy Winehouse,Body and Soul,16,13,0,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,11,0,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,6,0,,,,
17,down,Frank Sinatra,That's Life,6,6,0,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,20,6,0,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us,-,1,0,,,,
20,up,The Dave Brubeck Quartet,Three to Get Ready,21,7,0,,,,
21,up,The Dave Brubeck Quartet,Everybody's Jumpin',22,8,0,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,0,,,,
23,-,The Dave Brubeck Quartet,Take Five,-,1,0,,,,
24,up,The Dave Brubeck Quartet,Pick Up Sticks,24,11,0,,,,
25,up,Diana Krall,The Look Of Love,25,11,0,,,,
26,up,Stan Getz & João Gilberto,Vivo Sonhando,26,16,0,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,12,0,,,,
28,down,Avishai Cohen Trio,Remembering,13,11,0,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,0,,,,
30,up,Diana Krall,'S Wonderful,31,22,0,,,,
31,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,11,0,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,3,0,,,,
33,up,Joni Mitchell,Both Sides Now (Orchestral Version),33,19,0,,,,
34,down,George Benson,Give Me the Night,29,7,0,,,,
35,down,Diana Krall,I Remember You,34,25,0,,,,
36,up,Louis Armstrong,Moon River,36,19,0,,,,
37,up,Diana Krall,Dancing In the Dark,37,28,0,,,,
38,up,Diana Krall,The Night We Called It a Day,38,29,0,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,9,0,,,,
40,up,Ray Charles,Georgia On My Mind,40,10,0,,,,
41,up,Diana Krall,Maybe You'll Be There,41,34,0,,,,
42,up,Diana Krall,I Get Along Without You Very Well,42,35,0,,,,
43,-,Dean Martin,Sway,-,22,0,,,,
44,-,"Schröder, Rücker & Chisholm, John Schröder, Pina Bettina Rücker & Hayden Chisholm",A Wee Drap O’ Whiskey,-,44,0,,,,
45,down,Diana Krall,Love Letters,44,36,0,,,,
46,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,46,25,0,,,,
47,up,Madeleine Peyroux,Dance Me to the End of Love,50,23,0,,,,
48,up,Nina Simone,Mr. Bojangles (1993 Remastered),53,16,0,,,,
49,up,Louis Armstrong,"Hello, Dolly!",54,12,0,,,,
50,up,Frank Sinatra,My Way,57,33,0,,,,
51,up,Avishai Cohen,Elli,59,15,0,,,,
52,up,Alon Oleartchik & Eli Degibri,Kol Kuli,61,15,0,,,,
53,-,Leonard Cohen,The Traitor,-,53,0,,,,
54,up,Gidi Gov,Achla Olam (אחלה עולם),64,12,0,,,,
55,up,Alon Oleartchik & Eli Degibri,Pannonica,66,42,0,,,,
56,up,Nina Simone,Don't Let Me Be Misunderstood,68,20,0,,,,
57,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",63,10,0,,,,
58,up,Avishai Cohen,Ani Maamin,70,34,0,,,,
59,up,Alon Oleartchik & Eli Degibri,Nipared Veday,71,44,0,,,,
60,up,Us3,Cantaloop (Flip Fantasia),75,9,0,,,,
61,up,Avishai Cohen,Nu Nu,77,61,0,,,,
62,up,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,78,47,0,,,,
63,up,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,86,49,0,,,,
64,up,Alon Oleartchik & Eli Degibri,Levad Beyachad,87,52,0,,,,
65,up,Alon Oleartchik & Eli Degibri,Tea Beshnaim,88,53,0,,,,
66,up,Alon Oleartchik & Eli Degibri,Yashar Lalev,89,54,0,,,,
67,down,Peggy Lee,Fever,30,18,0,,,,
68,up,Alon Oleartchik & Eli Degibri,Smile,90,58,0,,,,
69,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",91,25,0,,,,
70,up,Avishai Cohen,Continuo,100,70,0,,,,
71,-,Shem Tov Levi & Avi Lebovich Orchestra,Tavas HaZahav,-,71,0,,,,
72,-,Avishai Cohen,Smash,-,30,0,,,,
73,-,Bebo & Cigala,Lágrimas Negras,-,47,0,,,,
74,-,Gidi Gov,Rikud Yareach (ריקוד ירח),-,25,0,,,,
75,-,Avishai Cohen,Arava,-,75,0,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,0,,,,
77,-,Avishai Cohen,Calm,-,77,0,,,,
78,-,Bebo & Cigala,Veinte Años,-,61,0,,,,
79,-,Bebo & Cigala,Inolvidable,-,79,0,,,,
80,-,Nina Simone,To Love Somebody,-,28,0,,,,
81,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,13,0,,,,
82,down,Ann Hampton Callaway,That Old Black Magic,43,43,0,,,,
83,down,Ann Hampton Callaway,A Fine Romance,45,45,0,,,,
84,-,Marcus Miller,Que Sera Sera (feat. Selah Sue),-,76,0,,,,
85,up,Faraj Suleiman,Love,92,74,0,,,,
86,-,Frank Sinatra,The World We Knew (Over and Over),-,40,0,,,,
87,-,Kim Scott,Take it to the Rink,-,87,0,,,,
88,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,52,0,,,,
89,-,Maggie & Mr. Rogers,At Last,-,89,0,,,,
90,-,Agathe,Je Ne Veux Pas Rentrer Chez Moi Seule (Maxi Version),-,90,0,,,,
91,up,Kenny G,G-Bop,96,91,0,,,,
92,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),97,92,0,,,,
93,-,Shem-Tov Levi Ensemble,פרו ורבו,-,41,0,,,,
94,-,Omer Klein,Yemen,-,62,0,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,25,0,,,,
96,-,The Apples,Looking for Trouble,-,47,0,,,,
97,-,The Apples,Thang,-,50,0,,,,
98,-,The Apples,Preserve,-,52,0,,,,
99,-,Annie Lennox,I Put a Spell On You,-,13,0,,,,
100,down,Frank Sinatra,Young At Heart,79,79,0,,,,
