Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,185,,,,
2,up,Gidi Gov,Yesh Ei Sham (יש אי שם),2,2,188,,,,
3,up,Nina Simone,Here Comes the Sun,3,2,183,,,,
4,up,Dave Brubeck,Take Five,5,4,183,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,191,,,,
6,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),6,5,190,,,,
7,up,George Benson,Give Me the Night,9,7,178,,,,
8,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,6,183,,,,
9,up,The Dave Brubeck Quartet,Kathy's Waltz,10,6,186,,,,
10,-,The Israel Jazz Orchestra,Moanin',-,10,1,,,,
11,up,The Dave Brubeck Quartet,Three to Get Ready,11,7,184,,,,
12,up,The Dave Brubeck Quartet,Everybody's Jumpin',12,8,185,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,185,,,,
14,up,The Dave Brubeck Quartet,Pick Up Sticks,14,11,185,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,9,192,,,,
16,up,Ray Charles,Hit the Road Jack,19,1,188,,,,
17,up,Ray Charles,Georgia On My Mind,17,10,188,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,187,,,,
19,up,Nina Simone,Feeling Good,20,2,191,,,,
20,up,Nina Simone,Mr. Bojangles (1993 Remastered),21,16,181,,,,
21,up,Us3,Cantaloop (Flip Fantasia),22,9,124,,,,
22,-,Smooth Saxophone,Tenderness,-,22,1,,,,
23,-,Faraj Suleiman,Akka-Safad,-,23,1,,,,
24,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),23,7,188,,,,
25,-,Ella Fitzgerald,Cheek to Cheek (3/18/58),-,25,1,,,,
26,down,Gidi Gov,Achla Olam (אחלה עולם),24,12,147,,,,
27,down,Dean Martin,Sway,26,22,84,,,,
28,down,Alon Oleartchik & Eli Degibri,Kol Kuli,27,15,150,,,,
29,-,Sun Ra and His Arkestra,The Idea of the Greater Age,-,29,1,,,,
30,-,Jill Kroesen,Where's Tim's Guitar,-,30,1,,,,
31,-,Jack Costanzo,Cigarillo,-,31,1,,,,
32,-,Rene Hall,Singing Bongos,-,32,1,,,,
33,-,Jack Costanzo,Inspector Bongo,-,33,1,,,,
34,-,Paul Brown,24/7,-,34,1,,,,
35,-,Amancio D'Silva,What Maria Sees,-,35,1,,,,
36,-,Studio Rio & Marvin Gaye,Sexual Healing,-,36,3,,,,
37,-,Malik Adouane,Mbarek,-,37,1,,,,
38,-,Tony Bennett,I Left My Heart In San Francisco,-,38,1,,,,
39,-,Eduardo Montero,Tocata y Fuga,-,37,1,,,,
40,-,Charles Trenet,La Mer,-,40,2,,,,
41,down,re:plus & m.s.t.,Yanagi Ni Kaze (rework),36,36,2,,,,
42,-,FKJ,Us - A COLORS SHOW,-,34,3,,,,
43,-,Langston Hughes,The Weary Blues,-,43,1,,,,
44,-,Faraj Suleiman,Mountain St.,-,44,3,,,,
45,-,Faraj Suleiman,Despite the Flop,-,45,1,,,,
46,-,Yshai Afterman,Between Our Eyes (feat. Lisa Shalom),-,46,1,,,,
47,-,Paul Brown,24-7 (feat. Greg Vail),-,47,1,,,,
