Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,67,,,,
2,up,Nina Simone,Feeling Good,2,2,67,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,64,,,,
4,up,Nina Simone,I Put a Spell On You,8,2,67,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,1,64,,,,
6,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,67,,,,
7,down,Diana Krall,Besame Mucho,6,4,67,,,,
8,up,Nina Simone,Here Comes the Sun,9,2,65,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,67,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,65,,,,
11,up,Dave Brubeck,Take Five,11,4,62,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,67,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,7,67,,,,
14,down,Diana Krall,California Dreamin',13,8,25,,,,
15,down,Diana Krall,Cry Me a River,14,9,67,,,,
16,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,67,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,11,67,,,,
18,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,62,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,3,65,,,,
20,down,Stan Getz & João Gilberto,Desafinado,19,4,49,,,,
21,down,The Dave Brubeck Quartet,Kathy's Waltz,20,6,63,,,,
22,down,Diana Krall,I'm Not In Love,21,16,25,,,,
23,down,The Dave Brubeck Quartet,Three to Get Ready,22,7,61,,,,
24,down,The Dave Brubeck Quartet,Everybody's Jumpin',23,8,62,,,,
25,up,The Dave Brubeck Quartet,Strange Meadow Lark,25,10,62,,,,
26,up,The Dave Brubeck Quartet,Pick Up Sticks,26,11,62,,,,
27,up,Diana Krall,The Look Of Love,32,11,67,,,,
28,down,Stan Getz & João Gilberto,O Grande Amor,27,13,49,,,,
29,down,Stan Getz & João Gilberto,Vivo Sonhando,28,16,67,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,67,,,,
31,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,11,67,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,12,67,,,,
33,down,George Benson,Give Me the Night,31,7,62,,,,
34,down,Diana Krall,'S Wonderful,33,22,67,,,,
35,up,Ray Charles,Georgia On My Mind,35,10,63,,,,
36,up,Diana Krall,Don't Dream It's Over,36,18,42,,,,
37,-,Nina Simone,Good Bait,-,37,1,,,,
38,down,Louis Armstrong,Moon River,37,19,67,,,,
39,down,Diana Krall,I Remember You,38,25,67,,,,
40,up,Diana Krall,Dancing In the Dark,44,28,66,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,9,65,,,,
42,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,15,48,,,,
43,down,Diana Krall,Desperado,41,13,41,,,,
44,up,Diana Krall,The Night We Called It a Day,47,29,64,,,,
45,up,Diana Krall,Maybe You'll Be There,48,34,63,,,,
46,up,Diana Krall,I Get Along Without You Very Well,49,35,62,,,,
47,up,Diana Krall,Love Letters,50,36,62,,,,
48,down,Nina Simone,Mr. Bojangles (1993 Remastered),42,16,62,,,,
49,down,Madeleine Peyroux,Dance Me to the End of Love,43,23,65,,,,
50,up,Louis Armstrong,"Hello, Dolly!",55,12,57,,,,
51,up,Tony Bennett & Amy Winehouse,Body and Soul,56,13,61,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,58,20,53,,,,
53,up,Alon Oleartchik & Eli Degibri,Kol Kuli,61,15,55,,,,
54,up,Felix da Housecat,Sinnerman (Remix),63,27,46,,,,
55,up,Gidi Gov,Achla Olam (אחלה עולם),64,12,51,,,,
56,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",65,10,45,,,,
57,up,Alon Oleartchik & Eli Degibri,Pannonica,66,42,46,,,,
58,up,Us3,Cantaloop (Flip Fantasia),67,9,45,,,,
59,up,Diana Krall & Michael Bublé,Alone Again (Naturally),68,32,12,,,,
60,up,Alon Oleartchik & Eli Degibri,Nipared Veday,74,44,37,,,,
61,up,Dean Martin,Sway,86,22,25,,,,
62,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",87,25,19,,,,
63,up,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,94,47,28,,,,
64,up,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,95,49,23,,,,
65,up,Alon Oleartchik & Eli Degibri,Levad Beyachad,97,52,19,,,,
66,up,Alon Oleartchik & Eli Degibri,Tea Beshnaim,99,53,16,,,,
67,-,Alon Oleartchik & Eli Degibri,Yashar Lalev,-,54,15,,,,
68,-,Alon Oleartchik & Eli Degibri,Smile,-,58,12,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,11,,,,
70,-,Gidi Gov,Rikud Yareach (ריקוד ירח),-,25,10,,,,
71,-,Nina Simone,To Love Somebody,-,28,12,,,,
72,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,13,7,,,,
73,-,Omer Klein,Yemen,-,62,7,,,,
74,-,Red Garland,Stompin' At the Savoy (feat. Paul Chambers & Art Taylor),-,74,1,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,25,6,,,,
76,down,Avishai Cohen,Remembering,73,28,4,,,,
77,-,The Apples,Looking for Trouble,-,47,5,,,,
78,-,Eliane Elias,Falsa Baiana,-,78,1,,,,
79,-,Tommy Flanagan,Willow Weep for Me,-,58,1,,,,
80,-,Shigeo Sekito,The Word 2,-,35,2,,,,
81,-,Caixa Cubo & Zé Leônidas,Palavras,-,59,1,,,,
82,-,The Smooth Jazz Alley,EBF (feat. Joel Del Rosario),-,82,1,,,,
83,-,Niels-Henning Ørsted Pedersen & Guitars Unlimited,Got a Match?,-,61,1,,,,
84,-,Jerry McHoy,Hwila,-,84,1,,,,
85,-,Jerry McHoy,Lights Down Low,-,85,1,,,,
86,-,Jerry McHoy,Tell Me a Bedtime Story,-,86,1,,,,
87,-,Jerry McHoy,Edsvikens Vals,-,87,1,,,,
88,-,Dean Martin,That's Amore,-,35,9,,,,
89,-,Ibrahim Maalouf,La porte bonheur (Instrumental Version),-,89,1,,,,
90,-,The Apples,Thang,-,50,5,,,,
91,-,Pomplamoose,Faut Oublier (feat. Cyrille Aimée),-,77,1,,,,
92,-,Nina Simone,Just Like a Woman,-,63,9,,,,
93,-,Faraj Suleiman,Hymn to Gentrification,-,43,4,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,34,10,,,,
95,-,Nina Simone,Ne Me Quitte Pas,-,39,4,,,,
96,-,Jill Barber,Sous le ciel de Paris,-,36,1,,,,
97,-,Chick Corea,What Games Shall We Play Today?,-,97,1,,,,
98,down,Scott Bradlee's Postmodern Jukebox,"MMMbop (feat. Kenton Chen, Luke Edgemon, Matt Bloyd & Mario Jose)",77,77,2,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Colours of the Wind (feat. Mario Jose),85,57,2,,,,
100,-,The Apples,Preserve,-,52,4,,,,
