Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
2,up,Nina Simone,Feeling Good,2,2,25,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,24,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,24,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,25,,,,
6,up,Diana Krall,Besame Mucho,7,4,25,,,,
7,down,Nina Simone,Here Comes the Sun,6,2,25,,,,
8,up,Nina Simone,I Put a Spell On You,8,2,25,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,25,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,24,,,,
11,up,Dave Brubeck,Take Five,11,4,21,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,25,,,,
13,up,Diana Krall,California Dreamin',13,8,4,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,7,25,,,,
15,down,Diana Krall,Cry Me a River,14,9,25,,,,
16,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,25,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,11,25,,,,
18,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,24,,,,
19,-,Emil Ingmar,Ellegatan,-,19,1,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,3,25,,,,
21,down,Diana Krall,I'm Not In Love,18,16,4,,,,
22,down,The Dave Brubeck Quartet,Kathy's Waltz,19,6,24,,,,
23,down,The Dave Brubeck Quartet,Three to Get Ready,20,7,22,,,,
24,down,Avishai Cohen Trio,Remembering,21,11,25,,,,
25,up,Madlib,Mystic Bounce,47,25,2,,,,
26,down,The Dave Brubeck Quartet,Everybody's Jumpin',22,8,24,,,,
27,down,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,24,,,,
28,down,The Dave Brubeck Quartet,Pick Up Sticks,24,11,24,,,,
29,up,Madlib & Morgan Adams Quartet Plus Two,Stormy,61,29,2,,,,
30,down,Diana Krall,The Look Of Love,25,11,25,,,,
31,down,Stan Getz & João Gilberto,Vivo Sonhando,27,16,25,,,,
32,-,Duke Ellington and His Orchestra,East St. Louis Toodle-Oo,-,32,1,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,25,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,12,25,,,,
35,-,Gene Ammons,Shuffle Twist,-,35,1,,,,
36,-,Gene Ammons,Dumplin',-,36,1,,,,
37,-,Gene Ammons,Groove Blues,-,37,1,,,,
38,-,Gene Ammons,Funky,-,38,1,,,,
39,-,"Gene Ammons, Sonny Stitt & Brother Jack McDuff",Shuffle Twist,-,39,1,,,,
40,-,"Gene Ammons, Sonny Stitt & Brother Jack McDuff",Dumplin',-,40,1,,,,
41,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,11,25,,,,
42,-,"Gene Ammons, Etta Jones & Brother Jack McDuff",But Not for Me,-,42,1,,,,
43,-,Gene Ammons & Sonny Stitt,Walkin',-,43,1,,,,
44,up,Bill Doggett,Deed I Do,76,44,2,,,,
45,-,Louis Armstrong,The Bare Necessities,-,45,1,,,,
46,down,Diana Krall,'S Wonderful,32,22,25,,,,
47,-,Brother Jack McDuff & Gene Ammons,One O'Clock Jump,-,47,1,,,,
48,up,Bill Doggett,Hold It,77,48,2,,,,
49,up,Bill Doggett,Green Onions,78,49,2,,,,
50,up,Ray Charles,Georgia On My Mind,58,10,23,,,,
51,down,Louis Armstrong,Moon River,33,19,25,,,,
52,down,Diana Krall,Don't Dream It's Over,34,18,3,,,,
53,down,Diana Krall,I Remember You,35,25,25,,,,
54,down,Diana Krall,Dancing In the Dark,37,28,24,,,,
55,-,Georges Brassens,Chanson Pour L'auvergnat,-,55,1,,,,
56,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,15,6,,,,
57,down,Diana Krall,The Night We Called It a Day,40,29,24,,,,
58,down,Diana Krall,Desperado,41,13,3,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,9,25,,,,
60,down,Diana Krall,Maybe You'll Be There,44,34,23,,,,
61,down,Diana Krall,I Get Along Without You Very Well,45,35,23,,,,
62,down,Diana Krall,Love Letters,46,36,23,,,,
63,down,Madeleine Peyroux,Dance Me to the End of Love,48,23,24,,,,
64,down,Nina Simone,Mr. Bojangles (1993 Remastered),60,16,24,,,,
65,up,Tony Bennett & Amy Winehouse,Body and Soul,65,13,21,,,,
66,up,Louis Armstrong,"Hello, Dolly!",66,12,19,,,,
67,up,Frank Sinatra,My Way,79,33,21,,,,
68,up,Avishai Cohen,Elli,80,15,21,,,,
69,up,Alon Oleartchik & Eli Degibri,Kol Kuli,81,15,20,,,,
70,up,Gidi Gov,Achla Olam (אחלה עולם),97,12,18,,,,
71,down,Martin Denny & Si Zentner and his Orchestra,Legend of the Island Gods,63,63,2,,,,
72,-,Felix da Housecat,Sinnerman (Remix),-,27,12,,,,
73,down,Cyberfit,Zen (Remix),28,28,2,,,,
74,-,Alon Oleartchik & Eli Degibri,Pannonica,-,42,13,,,,
75,-,Us3,Cantaloop (Flip Fantasia),-,9,12,,,,
76,down,Cyberfit,Samira,38,38,2,,,,
77,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,12,,,,
78,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,32,2,,,,
79,down,Cyberfit,Pojo Pojo,42,42,2,,,,
80,-,Avishai Cohen,Ani Maamin,-,34,10,,,,
81,-,Sarah Vaughan,Lullaby of Birdland,-,32,3,,,,
82,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,16,,,,
83,-,Dirty Loops,Next To You,-,83,1,,,,
84,-,Jade Melody,La Vie en Rose (English version),-,84,1,,,,
85,-,Girls from Mars,Blue Drag,-,85,1,,,,
86,down,Benny Goodman Quintet,Pick-a-Rib (feat. Lionel Hampton),59,59,2,,,,
87,down,Dean Martin,Mambo Italiano,67,41,3,,,,
88,-,Duke Ellington and His Orchestra,Jazz Cocktail,-,88,1,,,,
89,down,Malena,More Afro,82,82,2,,,,
90,-,Chris Botti,Emmanuel,-,90,1,,,,
91,down,Madeleine Peyroux,Smile,68,64,3,,,,
92,-,Gene Ammons & Sonny Stitt,There Is No Greater Love,-,92,1,,,,
93,down,Smooth Jazz Music Club,Breakfast Chillout,52,52,2,,,,
94,down,Smooth Jazz Music Club,Before Noon,54,54,2,,,,
95,down,Jazz Instrumental Relax Center,Wondefrul Time,56,56,2,,,,
96,down,Jazz Instrumental Relax Center,Perfect Relax,57,57,2,,,,
97,-,Alon Oleartchik & Eli Degibri,Nipared Veday,-,44,9,,,,
98,-,Avishai Cohen,Nu Nu,-,61,8,,,,
99,-,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,-,47,6,,,,
100,-,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,-,49,2,,,,
