Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,140,,,,
2,up,Nina Simone,Feeling Good,2,2,139,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,134,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,135,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,138,,,,
6,up,Ray Charles,Hit the Road Jack,10,1,136,,,,
7,down,Nina Simone,I Put a Spell On You,5,2,139,,,,
8,down,Diana Krall,Besame Mucho,7,4,139,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,139,,,,
10,down,Nina Simone,Here Comes the Sun,9,2,131,,,,
11,up,Dave Brubeck,Take Five,11,4,133,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,139,,,,
13,up,Diana Krall,California Dreamin',14,8,96,,,,
14,up,Diana Krall,Cry Me a River,15,9,139,,,,
15,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),16,5,140,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,133,,,,
17,-,Nina Simone,The Human Touch,-,17,1,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,12,138,,,,
19,down,The Dave Brubeck Quartet,Kathy's Waltz,18,6,134,,,,
20,down,Diana Krall,I'm Not In Love,19,16,66,,,,
21,down,The Dave Brubeck Quartet,Three to Get Ready,20,7,132,,,,
22,down,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,133,,,,
23,down,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,133,,,,
24,down,The Dave Brubeck Quartet,Pick Up Sticks,23,11,133,,,,
25,up,Diana Krall,The Look Of Love,31,11,139,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,3,133,,,,
27,down,Annie Lennox,I Put a Spell On You,24,13,31,,,,
28,down,George Benson,Give Me the Night,25,7,128,,,,
29,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,11,138,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,140,,,,
31,down,Ray Charles,Georgia On My Mind,28,10,136,,,,
32,down,Diana Krall,'S Wonderful,29,22,139,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,7,137,,,,
34,down,Louis Armstrong,Moon River,32,19,139,,,,
35,down,Diana Krall,Don't Dream It's Over,33,18,113,,,,
36,down,Madeleine Peyroux,Dance Me to the End of Love,34,23,137,,,,
37,-,Bint El Funk,Min Zaman,-,19,16,,,,
38,down,Diana Krall,I Remember You,35,25,139,,,,
39,up,Diana Krall,Dancing In the Dark,43,28,138,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,9,138,,,,
41,down,Diana Krall,Desperado,38,13,112,,,,
42,up,Diana Krall,The Night We Called It a Day,45,29,136,,,,
43,up,Diana Krall,Maybe You'll Be There,47,34,134,,,,
44,up,Diana Krall,I Get Along Without You Very Well,48,35,133,,,,
45,up,Diana Krall,Love Letters,49,36,132,,,,
46,down,Nina Simone,Mr. Bojangles (1993 Remastered),42,16,132,,,,
47,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,15,120,,,,
48,down,Marsh Dondurma,Abu Nigun,41,41,3,,,,
49,up,Louis Armstrong,"Hello, Dolly!",52,12,124,,,,
50,-,Dinah Washington,Mad About the Boy,-,39,3,,,,
51,up,Tony Bennett & Amy Winehouse,Body and Soul,63,13,127,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,64,20,118,,,,
53,up,Alon Oleartchik & Eli Degibri,Kol Kuli,65,15,117,,,,
54,up,Us3,Cantaloop (Flip Fantasia),66,9,91,,,,
55,down,The Si Zentner Orchestra & The Johnny Mann Singers,The Hut Sut Song,50,50,2,,,,
56,-,Jacques Brel,Les bonbons,-,56,1,,,,
57,-,Abbey Lincoln,Can You Dig It,-,57,1,,,,
58,-,Gretchen Parlato,Winter Wind,-,58,1,,,,
59,-,Nina Simone,Nobody's Fault But Mine,-,59,1,,,,
60,down,Philip Cohran and the Artistic Heritage Ensemble,Unity,53,53,2,,,,
61,-,Hiromi,Mr. C.C.,-,61,1,,,,
62,-,Bobby Vinton,Roses Are Red (My Love),-,62,1,,,,
63,-,Dinah Washington,Cry Me a River,-,63,1,,,,
64,-,The Platters,Only You (And You Alone),-,34,4,,,,
65,up,Gidi Gov,Achla Olam (אחלה עולם),67,12,111,,,,
66,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,66,2,,,,
67,-,Karen Souza,Get Lucky,-,67,2,,,,
68,-,Dinah Washington & Belford Hendricks,Everybody Loves Somebody,-,68,1,,,,
69,-,Dinah Washington & Belford Hendricks,When I Fall in Love,-,69,1,,,,
70,-,Dinah Washington,Unforgettable,-,70,1,,,,
71,-,Dinah Washington,The Man I Love,-,71,1,,,,
72,-,Dinah Washington,Me and My Gin,-,72,1,,,,
73,-,Hindi Zahra,Un Jour,-,73,1,,,,
74,-,MICHAEL HAGGINS,Daybreak,-,60,7,,,,
75,-,Herbie Hancock,Doin' It,-,75,3,,,,
76,-,Olivia Ong,L-O-V-E,-,74,3,,,,
77,-,Faraj Suleiman,Mountain St.,-,44,2,,,,
78,-,Tigran Hamasyan,Fides Tua,-,78,1,,,,
79,-,Jacob Gurevitsch,Lovers in Paris,-,38,1,,,,
80,-,Peggy Lee,I've Got You Under My Skin,-,66,2,,,,
81,-,Snarky Puppy,Sing To the Moon (feat. Laura Mvula & Michelle Willis) [Live],-,54,3,,,,
82,-,Bobby Vinton,Mr. Lonely,-,73,1,,,,
83,-,Kim Scott,Back Together Again,-,83,1,,,,
84,-,Shakatak,Night Birds,-,84,1,,,,
85,-,Rebecca Binnendyk,Getting Some Fun out of Life,-,85,1,,,,
86,-,Erin Dickins,Must Have That Man,-,86,1,,,,
87,-,Dinah Washington,This Bitter Earth,-,86,2,,,,
88,-,Beegie Adair,L-O-V-E,-,88,1,,,,
89,-,Jeff Lorber,Iguassu Falls,-,75,2,,,,
90,-,Beegie Adair,I've Got You Under My Skin,-,90,1,,,,
91,-,Ella Fitzgerald & Her Savoy Eight,Bei Mir Bist Du Schoen,-,87,1,,,,
92,-,Louise Phelan,Skylark,-,92,1,,,,
93,-,Susie Arioli Swing Band,Sailboat in the Moonlight (feat. Jordan Officer),-,93,1,,,,
94,-,Louise Phelan,Be,-,94,1,,,,
95,-,Karrin Allyson,April Come She Will,-,95,1,,,,
96,-,Felix da Housecat,Sinnerman (Remix),-,27,101,,,,
97,-,Louise Phelan,Embraceable You,-,97,1,,,,
98,-,Beegie Adair,Dancing On the Ceiling,-,98,1,,,,
