Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
2,up,Nina Simone,Feeling Good,2,2,38,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,35,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,36,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),35,4,20,,,,
6,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,38,,,,
7,down,Nina Simone,I Put a Spell On You,5,2,38,,,,
8,down,Diana Krall,Besame Mucho,7,4,38,,,,
9,up,Ray Charles,Hit the Road Jack,9,1,37,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,4,38,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,38,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema,11,11,38,,,,
13,up,Diana Krall,California Dreamin',91,8,13,,,,
14,down,Diana Krall,Cry Me a River,12,9,38,,,,
15,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),13,5,38,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),10,7,38,,,,
17,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,6,35,,,,
18,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),55,15,20,,,,
19,down,Stan Getz & João Gilberto,Desafinado,17,4,20,,,,
20,up,Diana Krall,I'm Not In Love,95,16,13,,,,
21,up,The Dave Brubeck Quartet,Kathy's Waltz,21,6,35,,,,
22,up,The Dave Brubeck Quartet,Three to Get Ready,23,7,34,,,,
23,up,The Dave Brubeck Quartet,Everybody's Jumpin',26,8,35,,,,
24,up,The Dave Brubeck Quartet,Strange Meadow Lark,27,10,35,,,,
25,up,The Dave Brubeck Quartet,Pick Up Sticks,29,11,35,,,,
26,up,Stan Getz & João Gilberto,O Grande Amor,57,13,20,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,3,36,,,,
28,up,Stan Getz & João Gilberto,So Danco Samba,58,19,20,,,,
29,down,Stan Getz & João Gilberto,Vivo Sonhando,19,16,38,,,,
30,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],60,21,20,,,,
31,up,Stan Getz & João Gilberto,Doralice,61,22,19,,,,
32,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,63,23,19,,,,
33,-,Nina Simone,Here Comes the Sun,-,2,37,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,20,9,38,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,12,38,,,,
36,down,Diana Krall,The Look Of Love,30,11,38,,,,
37,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),24,11,38,,,,
38,-,Dave Brubeck,Take Five,-,4,33,,,,
39,down,George Benson,Give Me the Night,28,7,34,,,,
40,down,Diana Krall,'S Wonderful,32,22,38,,,,
41,down,Ray Charles,Georgia On My Mind,33,10,36,,,,
42,down,Diana Krall,Don't Dream It's Over,34,18,13,,,,
43,down,Avishai Cohen Trio,Remembering,16,11,38,,,,
44,down,Louis Armstrong,Moon River,36,19,38,,,,
45,-,Matt Storm,Don't Even Know (feat. The Raindrops),-,45,1,,,,
46,down,Diana Krall,I Remember You,37,25,38,,,,
47,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,15,19,,,,
48,down,Diana Krall,Desperado,39,13,12,,,,
49,-,Bob James,Awaken Us To the Blue,-,49,1,,,,
50,-,Joytastic Sarah,Fly Me to the Moon,-,50,1,,,,
51,down,Madeleine Peyroux,Dance Me to the End of Love,40,23,36,,,,
52,down,Tony Bennett & Amy Winehouse,Body and Soul,41,13,32,,,,
53,down,Frank Sinatra,My Way,42,33,32,,,,
54,down,Avishai Cohen,Elli,44,15,30,,,,
55,up,Diana Krall,Dancing In the Dark,59,28,37,,,,
56,down,Alon Oleartchik & Eli Degibri,Kol Kuli,46,15,30,,,,
57,-,Kate Vargas,Nothing Turns My Lock,-,57,1,,,,
58,up,Diana Krall & Bryan Adams,Feels Like Home,87,58,2,,,,
59,up,Diana Krall,The Night We Called It a Day,62,29,35,,,,
60,up,Diana Krall,Maybe You'll Be There,64,34,34,,,,
61,up,Diana Krall,I Get Along Without You Very Well,65,35,33,,,,
62,up,Diana Krall,Love Letters,67,36,33,,,,
63,down,Gidi Gov,Achla Olam (אחלה עולם),47,12,26,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,36,,,,
65,-,Bob James,Kissing Cross,-,60,1,,,,
66,-,Angelina Jordan & Forsvarets Stabsmusikkorps,La Boheme (feat. The Staff Band of the Norwegian Armed Forces),-,66,1,,,,
67,-,The Dave Brubeck Quartet,Unsquare Dance,-,67,1,,,,
68,down,Felix da Housecat,Sinnerman (Remix),48,27,20,,,,
69,up,Curtis Mayfield,Move On Up (Single Edit),79,22,3,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,29,9,,,,
71,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,16,34,,,,
72,down,Louis Armstrong,"Hello, Dolly!",43,12,29,,,,
73,down,Nina Simone,Don't Let Me Be Misunderstood,53,20,26,,,,
74,down,Avishai Cohen,Ani Maamin,50,34,18,,,,
75,down,Moon Hotel,The Birds and Bees,68,68,2,,,,
76,-,Etta James,I Just Want to Make Love to You,-,34,2,,,,
77,down,Coleman Hawkins,Under a Blanket of Blue,25,25,2,,,,
78,-,Yaroslav Yakobovich,Erev Kahol Amok,-,78,1,,,,
79,-,Tony Allen & Hugh Masekela,"Jabulani (Rejoice, Here Comes Tony)",-,79,1,,,,
80,-,Down to the Bone,Urban Jazz,-,80,1,,,,
81,-,Petter Eldh & Koma Saxo,"Koma Mate (feat. Christian Lillinger, Otis Sandsjö, Jonas Kullhammar & Mikko Innanen)",-,66,1,,,,
82,-,dig,The Favourite,-,82,1,,,,
83,-,Shirley Scott,Hip Twist,-,83,1,,,,
84,-,Antônio Carlos Jobim,The Girl From Ipanema,-,30,3,,,,
85,-,Huw Marc Bennett,Blue Lias,-,76,2,,,,
86,down,Alon Oleartchik & Eli Degibri,Pannonica,51,42,21,,,,
87,down,Us3,Cantaloop (Flip Fantasia),56,9,20,,,,
88,-,Bob James,Restoration,-,88,1,,,,
89,-,Yusef Lateef,Mahaba (Other Sounds),-,89,1,,,,
90,-,Yusef Lateef,Taboo (Other Sounds),-,90,1,,,,
91,-,Yusef Lateef,Love Theme from the Robe,-,91,1,,,,
92,-,Yusef Lateef,Nocturne,-,92,1,,,,
93,-,Aysedeniz Gokcin,Mozart: Alla Turca Jazz,-,93,1,,,,
94,-,Yusef Lateef,Buddy and Lou,-,94,1,,,,
95,-,Tower of Power,Soul With a Capital 'S',-,95,1,,,,
96,down,Glenn Miller,Moonlight Serenade,49,49,2,,,,
97,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",70,10,20,,,,
98,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),83,20,6,,,,
99,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,32,6,,,,
100,down,Avishai Cohen,Nu Nu,71,61,12,,,,
