Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,63,,,,
2,up,Nina Simone,Feeling Good,2,2,63,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,60,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,60,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,63,,,,
6,up,Diana Krall,Besame Mucho,7,4,63,,,,
7,up,Nina Simone,I Put a Spell On You,9,2,63,,,,
8,up,Nina Simone,Here Comes the Sun,10,2,61,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,3,63,,,,
10,up,Dave Brubeck,Take Five,12,4,58,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,4,63,,,,
12,up,Diana Krall,California Dreamin',14,8,21,,,,
13,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),16,5,63,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,11,63,,,,
15,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,6,58,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),20,7,63,,,,
17,up,Stan Getz & João Gilberto,Desafinado,21,4,45,,,,
18,down,Diana Krall,Cry Me a River,15,9,63,,,,
19,up,The Dave Brubeck Quartet,Kathy's Waltz,23,6,59,,,,
20,up,The Dave Brubeck Quartet,Three to Get Ready,25,7,57,,,,
21,up,The Dave Brubeck Quartet,Everybody's Jumpin',26,8,58,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,27,10,58,,,,
23,up,The Dave Brubeck Quartet,Pick Up Sticks,28,11,58,,,,
24,up,Stan Getz & João Gilberto,O Grande Amor,30,13,45,,,,
25,up,Stan Getz & João Gilberto,Vivo Sonhando,32,16,63,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,12,63,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,9,63,,,,
28,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,11,63,,,,
29,up,George Benson,Give Me the Night,40,7,58,,,,
30,down,Diana Krall,The Look Of Love,29,11,63,,,,
31,up,Diana Krall,'S Wonderful,41,22,63,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,33,,,,
33,up,Diana Krall,Don't Dream It's Over,42,18,38,,,,
34,up,Louis Armstrong,Moon River,43,19,63,,,,
35,up,Diana Krall,I Remember You,44,25,63,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,3,61,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,9,61,,,,
38,up,Diana Krall,Desperado,49,13,37,,,,
39,down,Ray Charles,Hit the Road Jack,8,1,61,,,,
40,-,Piano Cover by Lily Morgan & Piano Peace,Dance Monkey (Original by Tones And I),-,40,1,,,,
41,up,Curtis Mayfield,Move On Up (Single Edit),57,22,5,,,,
42,up,Diana Krall,Dancing In the Dark,46,28,62,,,,
43,up,Nina Simone,Mr. Bojangles (1993 Remastered),54,16,58,,,,
