Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,107,,,,
2,up,Nina Simone,Feeling Good,2,2,107,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,103,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,103,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,107,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,107,,,,
7,down,Diana Krall,Besame Mucho,6,4,107,,,,
8,up,Nina Simone,Here Comes the Sun,8,2,103,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,107,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,104,,,,
11,up,Dave Brubeck,Take Five,11,4,101,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,107,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,7,106,,,,
14,down,Diana Krall,California Dreamin',13,8,65,,,,
15,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,107,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,3,105,,,,
17,-,Best Backing Tracks,Latin Swing in a Minor (Jazz Guitar Backing Track),-,17,1,,,,
18,-,Tefo Mahola,First Offering,-,18,1,,,,
19,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,102,,,,
20,down,The Dave Brubeck Quartet,Kathy's Waltz,18,6,103,,,,
21,down,The Dave Brubeck Quartet,Three to Get Ready,19,7,101,,,,
22,down,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,102,,,,
23,down,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,102,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,30,23,105,,,,
25,up,George Benson,Give Me the Night,28,7,97,,,,
26,down,The Dave Brubeck Quartet,Pick Up Sticks,23,11,102,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,12,107,,,,
28,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,11,107,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,107,,,,
30,up,Diana Krall,'S Wonderful,31,22,107,,,,
31,down,Diana Krall,Cry Me a River,14,9,107,,,,
32,up,Ray Charles,Georgia On My Mind,33,10,103,,,,
33,down,Diana Krall,The Look Of Love,24,11,107,,,,
34,up,Louis Armstrong,Moon River,34,19,107,,,,
35,up,Diana Krall,Don't Dream It's Over,35,18,82,,,,
36,up,Diana Krall,I Remember You,36,25,107,,,,
37,-,Hedvig Mollestad,Kittywakes In Gusts,-,37,1,,,,
38,down,Diana Krall,Dancing In the Dark,37,28,106,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,9,105,,,,
40,down,Diana Krall,Desperado,39,13,81,,,,
41,down,Diana Krall,The Night We Called It a Day,40,29,104,,,,
42,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,15,88,,,,
43,down,Diana Krall,Maybe You'll Be There,41,34,103,,,,
44,down,Diana Krall,I Get Along Without You Very Well,42,35,102,,,,
45,-,Benny Goodman,"Sing, Sing, Sing",-,45,1,,,,
46,down,Diana Krall,Love Letters,43,36,101,,,,
47,down,Nina Simone,Mr. Bojangles (1993 Remastered),44,16,102,,,,
48,down,Louis Armstrong,"Hello, Dolly!",46,12,96,,,,
49,-,Hedvig Mollestad,Sun On A Dark Sky,-,49,1,,,,
50,down,Us3,Cantaloop (Flip Fantasia),32,9,69,,,,
51,down,Tony Bennett & Amy Winehouse,Body and Soul,47,13,100,,,,
52,-,Adam Baldych,Hyperballad,-,52,1,,,,
53,down,Nina Simone,Don't Let Me Be Misunderstood,48,20,91,,,,
54,-,Cootie Williams,Rinky Dink,-,54,1,,,,
55,down,Alon Oleartchik & Eli Degibri,Kol Kuli,53,15,89,,,,
56,down,Gidi Gov,Achla Olam (אחלה עולם),54,12,87,,,,
57,-,Cootie Williams,Smooth Sailing (12-27-47),-,57,1,,,,
58,-,Cootie Williams,Ain't Misbehavin' (05-07-41),-,58,1,,,,
59,down,Felix da Housecat,Sinnerman (Remix),55,27,79,,,,
60,up,Carmen McRae,Can You Tell,77,60,2,,,,
61,-,Mammal Hands,Kandaiki,-,61,1,,,,
62,-,João Gilberto,O Barquinho,-,62,1,,,,
63,-,Sisonke Xonti,Nomalungelo,-,63,1,,,,
64,-,Best Backing Tracks,Blues in G (Jazz Guitar Backing Track),-,64,1,,,,
65,-,Best Backing Tracks,Ballad in a Minor (Jazz Guitar Backing Track),-,65,1,,,,
66,-,Idris Muhammad,Tasty Cakes,-,66,1,,,,
67,-,Ezra George,Cloudy Day,-,67,1,,,,
68,-,Idris Muhammad,Turn This Mutha Out,-,68,1,,,,
69,-,Idris Muhammad,Could Heaven Ever Be Like This,-,67,1,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Call Me Maybe,57,57,2,,,,
71,-,Roland Edelstein,Berlin Cafe,-,59,1,,,,
72,-,Guitarteamnl Jam Track Team,Jam Track Jazz Ballad (Key Ebmaj7(9) [Bpm 080],-,60,1,,,,
73,down,Alon Oleartchik & Eli Degibri,Pannonica,56,42,72,,,,
74,-,Bint El Funk,Min Zaman,-,19,9,,,,
75,-,Keith Jarrett,Be My Love,-,67,2,,,,
76,-,Clifford Brown & Max Roach,Sandu,-,76,1,,,,
77,-,Sanna Ruohoniemi,Start From Nothing,-,45,2,,,,
78,-,Benny Goodman Orchestra,Sing Sing Sing,-,78,1,,,,
79,-,サラ・ヴォーン,It Don't Mean a Thing (If It Ain't Got That Swing),-,79,1,,,,
80,-,サラ・ヴォーン,In a Mellow Tone,-,80,1,,,,
81,down,Louis Armstrong and His Hot Five,West End Blues,58,58,2,,,,
82,-,Ella Fitzgerald & Duke Ellington and His Orchestra,Bli-Blip,-,82,1,,,,
83,-,Dizzy Gillespie,Doodlin',-,83,1,,,,
84,down,Gidi Gov,November (נובמבר),52,52,2,,,,
85,-,Duke Ellington,Jump for Joy,-,85,1,,,,
86,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,86,1,,,,
