Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Nina Simone,Feeling Good,-,2,0,,,,
3,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,0,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,1,0,,,,
5,-,The Dave Brubeck Quartet,Take Five,-,1,0,,,,
6,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,4,0,,,,
7,-,Gidi Gov,Yesh Ei Sham (יש אי שם),-,2,0,,,,
8,-,Diana Krall,Besame Mucho,-,4,0,,,,
9,-,Nina Simone,I Put a Spell On You,-,2,0,,,,
10,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,0,,,,
11,-,Diana Krall,The Look Of Love,-,11,0,,,,
12,-,Nina Simone,Here Comes the Sun,-,2,0,,,,
13,-,Ray Charles,Hit the Road Jack,-,1,0,,,,
14,-,Dave Brubeck,Take Five,-,4,0,,,,
15,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,4,0,,,,
16,-,Diana Krall,Cry Me a River,-,9,0,,,,
17,-,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),-,5,0,,,,
18,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,18,0,,,,
19,-,Tony Bennett & Amy Winehouse,Body and Soul,-,13,0,,,,
20,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,11,0,,,,
21,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,15,0,,,,
22,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,6,0,,,,
23,-,Diana Krall,Just the Way You Are,-,23,0,,,,
24,-,Stan Getz & João Gilberto,Desafinado,-,4,0,,,,
25,-,The Dave Brubeck Quartet,Kathy's Waltz,-,6,0,,,,
26,-,The Dave Brubeck Quartet,Three to Get Ready,-,7,0,,,,
27,-,Frank Sinatra,My Way of Life,-,27,0,,,,
28,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,8,0,,,,
29,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,10,0,,,,
30,-,The Dave Brubeck Quartet,Pick Up Sticks,-,11,0,,,,
31,-,Stan Getz & João Gilberto,O Grande Amor,-,13,0,,,,
32,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,12,0,,,,
33,-,Stan Getz & João Gilberto,So Danco Samba,-,19,0,,,,
34,-,Stan Getz & João Gilberto,Vivo Sonhando,-,16,0,,,,
35,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,21,0,,,,
36,-,Diana Krall,Fly Me to the Moon,-,36,0,,,,
37,-,Stan Getz & João Gilberto,Doralice,-,22,0,,,,
38,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,23,0,,,,
39,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,9,0,,,,
40,-,Diana Krall,'S Wonderful,-,22,0,,,,
41,-,Ray Charles,Georgia On My Mind,-,10,0,,,,
42,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,0,,,,
43,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,19,0,,,,
44,-,George Benson,Give Me the Night,-,7,0,,,,
45,-,Peggy Lee,Fever,-,18,0,,,,
46,-,Diana Krall,I Remember You,-,25,0,,,,
47,-,Louis Armstrong,Moon River,-,19,0,,,,
48,-,Diana Krall,A Case of You,-,48,0,,,,
49,-,Diana Krall,Dancing In the Dark,-,28,0,,,,
50,-,Steve Cole,Neo Sol,-,50,0,,,,
51,-,Diana Krall,The Night We Called It a Day,-,29,0,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,0,,,,
53,-,Diana Krall,How Insensitive,-,53,0,,,,
54,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,15,0,,,,
55,-,Diana Krall,Maybe You'll Be There,-,34,0,,,,
56,-,Diana Krall,I Get Along Without You Very Well,-,35,0,,,,
57,-,Joe Armon-Jones,Self: Love (feat. Obongjayar),-,57,0,,,,
58,-,Diana Krall,Love Letters,-,36,0,,,,
59,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,25,0,,,,
60,-,Madeleine Peyroux,Dance Me to the End of Love,-,23,0,,,,
61,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,16,0,,,,
62,-,Dean Martin,Sway,-,22,0,,,,
63,-,Louis Armstrong,"Hello, Dolly!",-,12,0,,,,
64,-,Us3,Cantaloop (Flip Fantasia),-,9,0,,,,
65,-,Avishai Cohen,Elli,-,15,0,,,,
66,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,7,0,,,,
67,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,0,,,,
68,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,0,,,,
69,-,Alon Oleartchik & Eli Degibri,Pannonica,-,42,0,,,,
70,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,0,,,,
71,-,Avishai Cohen,Ani Maamin,-,34,0,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,25,0,,,,
73,-,Alon Oleartchik & Eli Degibri,Nipared Veday,-,44,0,,,,
74,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,0,,,,
75,-,Avishai Cohen,Nu Nu,-,61,0,,,,
76,-,Charlie Parker,Parker's Mood,-,76,0,,,,
77,-,Etta James,At Last,-,20,0,,,,
78,-,Nina Simone,My Baby Just Cares for Me,-,78,0,,,,
79,-,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,-,47,0,,,,
80,-,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,-,49,0,,,,
81,-,Perry Como,Papa Loves Mambo,-,77,0,,,,
82,-,Louis Armstrong,La Vie en rose,-,50,0,,,,
83,-,Marilyn Monroe,I Wanna Be Loved By You,-,34,0,,,,
84,-,Alon Oleartchik & Eli Degibri,Levad Beyachad,-,52,0,,,,
85,-,Alon Oleartchik & Eli Degibri,Tea Beshnaim,-,53,0,,,,
86,-,The Platters,Only You (And You Alone),-,34,0,,,,
87,-,Ibrahim Maalouf,S3NS,-,55,0,,,,
88,-,The Platters,My Prayer,-,88,0,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),-,89,0,,,,
90,-,Chet Baker,Almost Blue,-,90,0,,,,
91,-,Scott Bradlee's Postmodern Jukebox,I'm Not the Only One (feat. Casey Abrams),-,70,0,,,,
92,-,Ella Fitzgerald,Blue Moon,-,41,0,,,,
93,-,Alon Oleartchik & Eli Degibri,Yashar Lalev,-,54,0,,,,
94,-,Oscar Pettiford,Somewhere,-,94,0,,,,
95,-,Sacha Distel,L'incendie à Rio,-,95,0,,,,
96,-,Alon Oleartchik & Eli Degibri,Smile,-,58,0,,,,
97,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,0,,,,
98,-,Shaun Martin,The Yellow Jacket,-,98,0,,,,
99,-,Avishai Cohen,Continuo,-,70,0,,,,
100,-,Avishai Cohen,Smash,-,30,0,,,,
