Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Nina Simone,I Put a Spell On You,6,2,137,,,,
3,down,Nina Simone,Feeling Good,2,2,137,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,132,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,1,133,,,,
6,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,136,,,,
7,up,Diana Krall,Besame Mucho,7,4,137,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,137,,,,
9,up,Ray Charles,Hit the Road Jack,9,1,134,,,,
10,up,Dave Brubeck,Take Five,10,4,131,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,137,,,,
12,up,Diana Krall,California Dreamin',12,8,94,,,,
13,-,Nina Simone,Here Comes the Sun,-,2,129,,,,
14,down,Diana Krall,Cry Me a River,13,9,137,,,,
15,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,138,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,131,,,,
17,up,The Dave Brubeck Quartet,Kathy's Waltz,17,6,132,,,,
18,up,Diana Krall,I'm Not In Love,18,16,64,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,3,131,,,,
20,down,The Dave Brubeck Quartet,Three to Get Ready,19,7,130,,,,
21,down,The Dave Brubeck Quartet,Everybody's Jumpin',20,8,131,,,,
22,down,The Dave Brubeck Quartet,Strange Meadow Lark,21,10,131,,,,
23,down,The Dave Brubeck Quartet,Pick Up Sticks,22,11,131,,,,
24,down,Annie Lennox,I Put a Spell On You,15,13,29,,,,
25,down,Diana Krall,The Look Of Love,23,11,137,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,12,136,,,,
27,down,George Benson,Give Me the Night,26,7,126,,,,
28,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,11,136,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,138,,,,
30,up,Ray Charles,Georgia On My Mind,30,10,134,,,,
31,up,Diana Krall,'S Wonderful,31,22,137,,,,
32,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,32,21,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,7,135,,,,
34,down,Louis Armstrong,Moon River,33,19,137,,,,
35,up,Diana Krall,Don't Dream It's Over,35,18,111,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,36,23,135,,,,
37,up,Diana Krall,I Remember You,37,25,137,,,,
38,up,Diana Krall,Dancing In the Dark,38,28,136,,,,
39,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,15,118,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,9,136,,,,
41,down,Diana Krall,Desperado,40,13,110,,,,
42,down,Diana Krall,The Night We Called It a Day,41,29,134,,,,
43,down,Diana Krall,Maybe You'll Be There,42,34,132,,,,
44,down,Diana Krall,I Get Along Without You Very Well,43,35,131,,,,
45,down,Diana Krall,Love Letters,44,36,130,,,,
46,down,Nina Simone,Mr. Bojangles (1993 Remastered),45,16,130,,,,
47,-,Brendan Rothwell,Tell Me,-,47,1,,,,
48,-,The Bahama Soul Club & Arema Arega,Mango,-,48,1,,,,
49,-,NYC Jazz Quartett,Mambo Craze,-,49,1,,,,
50,up,Louis Armstrong,"Hello, Dolly!",51,12,122,,,,
51,up,Tony Bennett & Amy Winehouse,Body and Soul,62,13,125,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,63,20,116,,,,
53,down,MUSAAB,Moghram  مغرم - New Cover Song,34,34,2,,,,
54,down,Maria Markesini,C'est Si Bon,49,49,2,,,,
55,down,Maria Markesini,Moody's Mood for Love,50,50,2,,,,
56,up,Alon Oleartchik & Eli Degibri,Kol Kuli,65,15,115,,,,
57,up,John Coltrane,But Not For Me (Stereo) [2022 Remaster],59,57,2,,,,
58,-,Fred Astaire,Putin' On the Ritz,-,58,1,,,,
59,up,Joyce Partise,Sway,61,59,2,,,,
60,-,DOMi & JD BECK,WHATUP,-,58,1,,,,
61,down,"Nat ""King"" Cole",Unforgettable,53,20,9,,,,
62,up,Us3,Cantaloop (Flip Fantasia),87,9,89,,,,
63,-,Raffy Bushman,Olympus,-,63,1,,,,
64,-,Anteloper,Delfin Rosado,-,64,1,,,,
65,-,Julie London,Cry Me a River,-,65,3,,,,
66,-,Shlomo Gronich & The Israel Jazz Orchestra,שומקום,-,47,4,,,,
67,-,Fairouz,Sabah Wu Masaa,-,67,1,,,,
68,-,Patrizio Buanne,Parla Piu Piano,-,68,1,,,,
69,-,Ibrahim Maalouf,Red & Black Light,-,69,1,,,,
70,up,Richard Galliano,Libertango,70,70,2,,,,
71,-,Theon Cross,Epistrophy,-,71,1,,,,
72,-,Jonah Jones,"Colonel Bogey (feat. George Rhodes, Teddy Brannon, Harold Austin, John Brown & Pops Foster)",-,72,1,,,,
73,-,Demetria Joyce Bailey,Old Man Harlem,-,73,1,,,,
74,-,Curtis Stigers,You Are Too Beautiful,-,74,1,,,,
75,-,Lorraine Feather,I'd Be Down With That,-,75,1,,,,
76,-,Demetria Joyce Bailey,Dinah,-,76,1,,,,
77,-,Gordon Webster & Hetty Kate,Besame Mucho,-,77,1,,,,
78,down,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",52,52,2,,,,
79,-,Rick Braun,The Good Life,-,79,1,,,,
80,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,80,1,,,,
81,-,Lester Lanin,Colonel Bogey (Merengue),-,81,1,,,,
82,-,Curtis Stigers,The Days of Wine & Roses,-,82,1,,,,
83,down,Abraham Inc.,Tweet-Tweet,72,72,2,,,,
84,-,Al Bowlly,Heartaches,-,84,1,,,,
