Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Nina Simone,Feeling Good,2,2,71,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,68,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,68,,,,
5,-,Marcus Miller,Detroit,-,5,1,,,,
6,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,71,,,,
7,down,Diana Krall,Besame Mucho,6,4,71,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,71,,,,
9,down,Nina Simone,I Put a Spell On You,7,2,71,,,,
10,down,Nina Simone,Here Comes the Sun,8,2,69,,,,
11,down,Ray Charles,Hit the Road Jack,10,1,69,,,,
12,down,Dave Brubeck,Take Five,11,4,66,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,71,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema,16,11,71,,,,
15,down,Diana Krall,California Dreamin',13,8,29,,,,
16,down,Diana Krall,Cry Me a River,14,9,71,,,,
17,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,71,,,,
18,up,Stan Getz & João Gilberto,Desafinado,19,4,53,,,,
19,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,6,66,,,,
20,up,The Dave Brubeck Quartet,Kathy's Waltz,20,6,67,,,,
21,-,Stefan G. Rasmussen,When You'r Smiling,-,21,1,,,,
22,down,The Dave Brubeck Quartet,Three to Get Ready,21,7,65,,,,
23,down,The Dave Brubeck Quartet,Everybody's Jumpin',22,8,66,,,,
24,down,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,66,,,,
25,up,The Dave Brubeck Quartet,Pick Up Sticks,25,11,66,,,,
26,up,Diana Krall,The Look Of Love,26,11,71,,,,
27,up,Stan Getz & João Gilberto,O Grande Amor,27,13,53,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,12,71,,,,
29,up,Stan Getz & João Gilberto,Vivo Sonhando,29,16,71,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,9,71,,,,
31,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,11,71,,,,
32,up,George Benson,Give Me the Night,32,7,66,,,,
33,up,Diana Krall,'S Wonderful,35,22,71,,,,
34,up,Ray Charles,Georgia On My Mind,37,10,67,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,7,71,,,,
36,up,Diana Krall,Don't Dream It's Over,38,18,46,,,,
37,up,Louis Armstrong,Moon River,39,19,71,,,,
38,up,Diana Krall,I Remember You,40,25,71,,,,
39,up,Diana Krall,Dancing In the Dark,41,28,70,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,9,69,,,,
41,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,15,52,,,,
42,up,Diana Krall,Desperado,44,13,45,,,,
43,up,Diana Krall,The Night We Called It a Day,45,29,68,,,,
44,-,Stav,Pampam,-,44,1,,,,
45,down,Esperanza Spalding,She Got to You,24,24,2,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,3,69,,,,
47,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,47,47,2,,,,
48,-,Chad Lefkowitz-Brown,Caravan,-,48,1,,,,
49,up,Duke Ellington,Such Sweet Thunder (Cleo),52,49,2,,,,
50,up,Esperanza Spalding,The Peacocks,53,50,2,,,,
51,down,Diana Krall,Maybe You'll Be There,48,34,67,,,,
52,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,4,37,,,,
53,down,Diana Krall,I Get Along Without You Very Well,49,35,66,,,,
54,-,"Joe Gilman, Ben Flocks, Chad Lefkowitz-Brown, Zack Brown & Adam Arruda",Where the Wild Things Are,-,54,1,,,,
55,-,Zouzoulectric,These Boots Are Made for Walking (Urban Version),-,55,1,,,,
56,down,Diana Krall,Love Letters,51,36,66,,,,
57,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,39,1,,,,
58,down,Nina Simone,Mr. Bojangles (1993 Remastered),55,16,66,,,,
59,down,Madeleine Peyroux,Dance Me to the End of Love,56,23,69,,,,
60,-,Nina Simone,My Baby Just Cares for Me,-,17,6,,,,
61,-,Curtis Mayfield,Move On Up (Single Edit),-,22,7,,,,
62,-,Erroll Garner,Down Wylie Avenue,-,62,1,,,,
63,-,Erroll Garner,Satin Doll,-,63,1,,,,
64,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,15,37,,,,
65,-,Stan Getz & João Gilberto,So Danco Samba,-,19,37,,,,
66,down,Louis Armstrong,"Hello, Dolly!",57,12,61,,,,
67,down,Tony Bennett & Amy Winehouse,Body and Soul,58,13,65,,,,
68,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,21,37,,,,
69,down,Nina Simone,Don't Let Me Be Misunderstood,59,20,57,,,,
70,-,Ella Fitzgerald,Manhattan,-,70,1,,,,
71,-,Stan Getz & João Gilberto,Doralice,-,22,36,,,,
72,down,Oscar Peterson Trio,Daahoud,46,46,2,,,,
73,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,23,36,,,,
74,down,Oscar Peterson Trio,Daahoud,50,50,2,,,,
75,-,Eddie Fisher,Oh! My Papa,-,75,1,,,,
76,-,Andrey Chmut,Night Town,-,76,1,,,,
77,-,Cody Currie,M9,-,77,1,,,,
78,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,20,9,,,,
79,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,69,1,,,,
80,-,United Future Organization,Tres Amigos (Organic Audio Remix),-,54,1,,,,
81,down,Koop,Koop Island Blues,77,41,4,,,,
82,-,United Future Organization,The Moving Shadows,-,55,1,,,,
83,-,United Future Organization,Stolen Moments (UFO's Remix Feat.Mark Murphy),-,56,1,,,,
84,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",36,25,22,,,,
85,-,Chick Corea,Spain,-,30,1,,,,
86,-,Fairouz,Nassam Alayna,-,86,1,,,,
87,-,Jamey Aebersold Play-A-Long,Serenity,-,87,1,,,,
88,-,Stav,Dugia,-,81,2,,,,
89,-,"Jean-Pierre Rampal, Claude Bolling, Vincent Cordelette & Pierre-Yves Sorin",Vagabonde,-,89,1,,,,
90,down,Miles Davis,Seven Steps to Heaven,76,76,2,,,,
91,down,Snarky Puppy,Sing To the Moon (feat. Laura Mvula & Michelle Willis) [Live],54,54,2,,,,
92,-,Dan Stanton,C Minor Prelude,-,92,1,,,,
93,-,The Ink Spots,The Gypsy,-,93,1,,,,
94,down,Charlie Parker,Ko-Ko,79,79,2,,,,
95,-,Victor Wooten,Don't Wanna Cry,-,95,1,,,,
96,down,Duke Ellington and His Orchestra,Caravan,81,81,2,,,,
97,down,Keith Jarrett,Starbright,82,82,2,,,,
98,-,Victor Wooten,What You Won't Do for Love,-,98,1,,,,
99,down,Charlie Parker Quartet,Kim,83,83,2,,,,
100,down,Duke Ellington and His Orchestra,Caravan,84,84,2,,,,
