Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,108,,,,
2,up,Nina Simone,Feeling Good,2,2,108,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,104,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,104,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,108,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,108,,,,
7,up,Diana Krall,Besame Mucho,7,4,108,,,,
8,up,Nina Simone,Here Comes the Sun,8,2,104,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,108,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,105,,,,
11,up,Dave Brubeck,Take Five,11,4,102,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,108,,,,
13,up,Diana Krall,California Dreamin',14,8,66,,,,
14,up,Diana Krall,Cry Me a River,31,9,108,,,,
15,up,George Benson,Give Me the Night,25,7,98,,,,
16,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,108,,,,
17,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,19,6,103,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,20,6,104,,,,
19,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),13,7,107,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,3,106,,,,
21,up,The Dave Brubeck Quartet,Three to Get Ready,21,7,102,,,,
22,up,The Dave Brubeck Quartet,Everybody's Jumpin',22,8,103,,,,
23,up,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,103,,,,
24,up,The Dave Brubeck Quartet,Pick Up Sticks,26,11,103,,,,
25,up,Diana Krall,The Look Of Love,33,11,108,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,12,108,,,,
27,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,11,108,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,108,,,,
29,up,Diana Krall,'S Wonderful,30,22,108,,,,
30,up,Ray Charles,Georgia On My Mind,32,10,104,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,24,23,106,,,,
32,up,Louis Armstrong,Moon River,34,19,108,,,,
33,up,Diana Krall,Don't Dream It's Over,35,18,83,,,,
34,-,Alejandro Molinari,Antares,-,34,1,,,,
35,up,Diana Krall,I Remember You,36,25,108,,,,
36,up,Bint El Funk,Min Zaman,74,19,10,,,,
37,up,Diana Krall,Dancing In the Dark,38,28,107,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,9,106,,,,
39,up,Diana Krall,Desperado,40,13,82,,,,
40,up,Diana Krall,The Night We Called It a Day,41,29,105,,,,
41,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,15,89,,,,
42,up,Diana Krall,Maybe You'll Be There,43,34,104,,,,
43,up,Diana Krall,I Get Along Without You Very Well,44,35,103,,,,
44,up,Diana Krall,Love Letters,46,36,102,,,,
45,up,Nina Simone,Mr. Bojangles (1993 Remastered),47,16,103,,,,
46,-,Ben LaMar Gay,Bang Melodically Bang,-,46,1,,,,
47,-,Theo Croker,Soul Call // Vibrate,-,47,1,,,,
48,up,Louis Armstrong,"Hello, Dolly!",48,12,97,,,,
49,-,Rosie Turton,Part II (Jitwam's Ronnie in the Attic Mixxx),-,49,1,,,,
50,-,Damon Locks & Black Monument Ensemble,Now (Forever Momentary Space) [feat. Angel Bat Dawid],-,50,1,,,,
51,-,デリック・ホッジ,You Could Have Stayed,-,51,1,,,,
52,-,Afrique,House of the Rising Funk,-,52,1,,,,
53,down,Tony Bennett & Amy Winehouse,Body and Soul,51,13,101,,,,
54,down,Nina Simone,Don't Let Me Be Misunderstood,53,20,92,,,,
55,up,Alon Oleartchik & Eli Degibri,Kol Kuli,55,15,90,,,,
56,down,Hedvig Mollestad,Kittywakes In Gusts,37,37,2,,,,
57,down,Hedvig Mollestad,Sun On A Dark Sky,49,49,2,,,,
58,down,Adam Baldych,Hyperballad,52,52,2,,,,
59,up,Roland Edelstein,Berlin Cafe,71,59,2,,,,
60,up,Guitarteamnl Jam Track Team,Jam Track Jazz Ballad (Key Ebmaj7(9) [Bpm 080],72,60,2,,,,
61,down,Gidi Gov,Achla Olam (אחלה עולם),56,12,88,,,,
62,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,62,1,,,,
63,down,Us3,Cantaloop (Flip Fantasia),50,9,70,,,,
64,down,Felix da Housecat,Sinnerman (Remix),59,27,80,,,,
65,-,Nina Simone,Here Comes the Sun,-,37,5,,,,
66,-,Clifford Brown & Max Roach,Swingin',-,66,1,,,,
67,-,Clifford Brown & Max Roach,Stompin' At the Savoy,-,67,1,,,,
68,-,Clifford Brown & Max Roach,I Don't Stand a Ghost of a Chance With You,-,68,1,,,,
69,-,Billie Holiday,More Than You Know (with Teddy Wilson and His Orchestra) [Take 2],-,59,1,,,,
70,-,Django Reinhardt & The Quintet of the Hot Club of France,(It's Only a) Paper Moon,-,60,1,,,,
71,-,Django Reinhardt & The Quintet of the Hot Club of France,I Saw Stars,-,61,1,,,,
72,-,Bob & Earl,Harlem Shuffle,-,57,2,,,,
73,-,Horace Silver,Nica's Dream,-,73,1,,,,
74,-,Eyal Vilner Big Band,Oh Hanukkah,-,74,1,,,,
75,-,Les McCann,North Carolina,-,75,1,,,,
76,-,Elina Duni,Amara Terra Mia,-,76,1,,,,
77,-,Eyal Vilner Big Band,Maoz Tzur,-,43,1,,,,
78,-,Spyro Gyra,As You Wish,-,78,1,,,,
79,-,Bobby Timmons,Dat Dere,-,79,1,,,,
80,-,Ben LaMar Gay,Mestre Candeia's Denim Hat,-,80,1,,,,
81,down,Cootie Williams,Rinky Dink,54,54,2,,,,
82,-,"Adrian Younge, Ali Shaheed Muhammad & Gary Bartz",Visions of Love (Instrumental),-,82,1,,,,
83,-,Brad Mehldau,Exit Music (For a Film) [Live],-,83,1,,,,
84,-,Best Backing Tracks,Standard in C Minor (Jazz Guitar Backing Track),-,84,1,,,,
85,-,"Adrian Younge, Ali Shaheed Muhammad & Marcos Valle",Oi (Instrumental),-,85,1,,,,
86,-,Hadouk Trio,Hadouk Blues,-,45,1,,,,
87,down,Cootie Williams,Smooth Sailing (12-27-47),57,57,2,,,,
88,-,"Adrian Younge, Ali Shaheed Muhammad & Roy Ayers",Hey Lover (Instrumental),-,88,1,,,,
89,down,Cootie Williams,Ain't Misbehavin' (05-07-41),58,58,2,,,,
90,-,Rachel Eckroth,"The Garden (feat. Tim Lefebvre, Donny McCaslin & Christian Euman)",-,90,1,,,,
91,-,Yshai Afterman,The Stream,-,91,1,,,,
92,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,92,1,,,,
93,-,McCoy Tyner,When Sunny Gets Blue,-,74,2,,,,
94,-,Billie Holiday,Summertime (Remastered),-,94,1,,,,
95,-,Billie Holiday,More Than You Know,-,95,1,,,,
96,down,Alon Oleartchik & Eli Degibri,Pannonica,73,42,73,,,,
