Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,203,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,208,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,211,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),22,2,16,,,,
5,down,Nina Simone,Here Comes the Sun,4,2,206,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,208,,,,
7,down,Dave Brubeck,Take Five,6,4,206,,,,
8,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),7,5,213,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,212,,,,
10,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,6,206,,,,
11,down,The Dave Brubeck Quartet,Kathy's Waltz,9,6,209,,,,
12,down,The Dave Brubeck Quartet,Three to Get Ready,10,7,207,,,,
13,down,The Dave Brubeck Quartet,Everybody's Jumpin',11,8,208,,,,
14,down,The Dave Brubeck Quartet,Strange Meadow Lark,12,10,208,,,,
15,down,The Dave Brubeck Quartet,Pick Up Sticks,14,11,208,,,,
16,down,George Benson,Give Me the Night,15,7,201,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,9,215,,,,
18,down,Ray Charles,Georgia On My Mind,17,10,211,,,,
19,down,Nina Simone,Feeling Good,18,2,212,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,9,210,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,11,14,,,,
22,down,Nina Simone,Mr. Bojangles (1993 Remastered),21,16,204,,,,
23,up,Gidi Gov,Achla Olam (אחלה עולם),24,12,169,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,7,210,,,,
25,up,Us3,Cantaloop (Flip Fantasia),25,9,147,,,,
26,-,Marta dell'Anno,Montparnasse,-,26,1,,,,
27,-,Marta dell'Anno,Susanna,-,27,1,,,,
28,-,Erich Tiefenthaler Flute & Rätus Flisch Bass,G- or A-flat,-,28,1,,,,
29,up,Alon Oleartchik & Eli Degibri,Kol Kuli,40,15,170,,,,
30,up,Dean Martin,Sway,41,22,106,,,,
31,-,Henri Salvador,Jardin d'hiver,-,31,4,,,,
32,-,Nick Perito,Medley: Misirlou / Quien Será,-,32,1,,,,
33,-,Mop Mop & Jackson Sloan,A Perfect Day (Re-edit),-,31,1,,,,
34,-,Daniel Zamir,Shir Ha'shumer,-,34,3,,,,
35,-,Omer Klein,Sleepwalkers,-,35,1,,,,
36,-,Mop Mop,Locomotive,-,36,1,,,,
37,-,Mischa Elman,Ave Maria,-,37,1,,,,
38,-,Elenor-Shee,"Over the Rainbow (feat. Yutaka Shiina Trio) [Live At Nishibunka Syougekijyou, Nagoya, 2021]",-,38,1,,,,
39,-,Louis Armstrong and His All Stars,Hello Brother,-,39,1,,,,
40,-,Karolina Omańska,Obietnica,-,40,1,,,,
41,down,Frank Sinatra,That's Life (Remastered 2008),29,29,9,,,,
42,-,Nick the Nightfly,Midnight Pasta,-,42,1,,,,
43,down,Hypnotic Brass Ensemble,War,30,30,3,,,,
