Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,165,,,,
2,up,Nina Simone,Feeling Good,2,2,164,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,160,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,163,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,164,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,161,,,,
7,up,Diana Krall,Besame Mucho,7,4,164,,,,
8,up,Nina Simone,Here Comes the Sun,10,2,156,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,164,,,,
10,down,Dave Brubeck,Take Five,9,4,158,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,164,,,,
12,up,Diana Krall,California Dreamin',12,8,121,,,,
13,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),13,5,165,,,,
14,up,Diana Krall,Cry Me a River,20,9,164,,,,
15,-,Jazzbois,Monsun (feat. Dom Beats) [Live at Akvarium],-,15,1,,,,
16,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,14,6,158,,,,
17,-,The Anita Kerr Singers,Alfie,-,17,1,,,,
18,down,The Dave Brubeck Quartet,Kathy's Waltz,16,6,159,,,,
19,down,Diana Krall,I'm Not In Love,17,16,91,,,,
20,down,The Dave Brubeck Quartet,Three to Get Ready,18,7,157,,,,
21,down,The Dave Brubeck Quartet,Everybody's Jumpin',19,8,158,,,,
22,down,The Dave Brubeck Quartet,Strange Meadow Lark,21,10,158,,,,
23,down,The Dave Brubeck Quartet,Pick Up Sticks,22,11,158,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,12,163,,,,
25,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,41,,,,
26,up,Diana Krall,The Look Of Love,32,11,164,,,,
27,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),24,11,163,,,,
28,-,Adrian Younge & Ali Shaheed Muhammad,Genesis (feat. Phil Ranelin & Wendell Harrison),-,28,1,,,,
29,down,Annie Lennox,I Put a Spell On You,25,13,56,,,,
30,down,George Benson,Give Me the Night,26,7,153,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,165,,,,
32,-,"Ronald Bruner, Jr., Greg Spero & MonoNeon",Careless (Tiny Room Sessions),-,32,1,,,,
33,-,Kirk Lightsey & Rudolph Johnson,Fresh Air,-,33,1,,,,
34,down,Ray Charles,Georgia On My Mind,28,10,161,,,,
35,down,Diana Krall,'S Wonderful,30,22,164,,,,
36,-,Avishai Cohen Trio,Beyond,-,36,1,,,,
37,down,Sefi Zisling,"The Sky Sings (feat. Layla Moallem, Jasmin Moallem & KerenDun) [Obas Nenor’s Dub (Edit)]",34,34,2,,,,
38,down,Avishai Cohen,Betray (feat. Anat Cohen),33,17,25,,,,
39,-,Komeda Quintet,Kattorna,-,39,1,,,,
40,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,15,145,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,7,162,,,,
42,down,Louis Armstrong,Moon River,39,19,164,,,,
43,down,Diana Krall,Don't Dream It's Over,40,18,138,,,,
44,up,Gerald Albright,Eddie's Groove,50,44,2,,,,
45,down,Diana Krall,I Remember You,38,25,164,,,,
46,down,Madeleine Peyroux,Dance Me to the End of Love,41,23,162,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,9,163,,,,
48,-,Dinah Washington,Fly Me to the Moon,-,48,1,,,,
49,down,Diana Krall,Dancing In the Dark,44,28,163,,,,
50,down,Diana Krall,Desperado,45,13,137,,,,
51,down,Diana Krall,The Night We Called It a Day,46,29,161,,,,
52,down,Nina Simone,Mr. Bojangles (1993 Remastered),47,16,154,,,,
53,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,70,24,19,,,,
54,-,Quincy Jones,"Oh, Happy Day",-,54,1,,,,
55,-,Ron Minis,Even More Wives,-,55,1,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,3,158,,,,
57,down,Diana Krall,Maybe You'll Be There,51,34,159,,,,
58,up,Sneha,So This Is Love,72,11,7,,,,
59,down,Diana Krall,I Get Along Without You Very Well,53,35,158,,,,
60,up,Diana Krall,Love Letters,60,36,157,,,,
61,-,Etta James,At Last,-,20,9,,,,
62,up,להקת מזמור שיר,מחרוזת כבוד התורה - מזמור שיר בכנס אתחלתא,66,48,2,,,,
63,up,להקת מזמור שיר,מחרוזת סוכות איחוד הלהקות,68,47,2,,,,
64,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",29,10,81,,,,
65,down,Ibrahim Maalouf & Gregory Porter,Capacity to Love,59,59,2,,,,
66,up,מזמור שיר,אשר ברא  מצווה טאנץ ויז'ניץ  אנת הוא זן  י-ה הרם לחתן,69,66,2,,,,
67,down,Louis Armstrong,"Hello, Dolly!",61,12,149,,,,
68,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,26,1,,,,
69,-,Bobby Helms,Jingle Bell Rock,-,69,1,,,,
70,-,Dean Martin,Sway,-,22,63,,,,
71,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,66,2,,,,
72,-,Deodato,Rhapsody In Blue,-,72,3,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,71,23,4,,,,
74,-,The Gypsy Swing Project,Elisa,-,74,1,,,,
75,-,The Manhattan Transfer,Let's Hang On,-,75,1,,,,
76,-,The Gypsy Swing Project,La Vie En Rose,-,76,1,,,,
77,-,ウエダバジル,Mack the Knife,-,77,1,,,,
78,-,Lars Danielsson & Leszek Możdżer,Pasodoble,-,78,1,,,,
