Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,141,,,,
2,up,Nina Simone,Feeling Good,2,2,140,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,135,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,136,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,139,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,140,,,,
7,up,Diana Krall,Besame Mucho,8,4,140,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,140,,,,
9,up,Nina Simone,Here Comes the Sun,10,2,132,,,,
10,down,Ray Charles,Hit the Road Jack,6,1,137,,,,
11,up,Dave Brubeck,Take Five,11,4,134,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,140,,,,
13,up,Diana Krall,California Dreamin',13,8,97,,,,
14,up,Diana Krall,Cry Me a River,14,9,140,,,,
15,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,141,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,134,,,,
17,up,The Dave Brubeck Quartet,Kathy's Waltz,19,6,135,,,,
18,up,Diana Krall,I'm Not In Love,20,16,67,,,,
19,up,The Dave Brubeck Quartet,Three to Get Ready,21,7,133,,,,
20,up,The Dave Brubeck Quartet,Everybody's Jumpin',22,8,134,,,,
21,up,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,134,,,,
22,up,The Dave Brubeck Quartet,Pick Up Sticks,24,11,134,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,12,139,,,,
24,up,Diana Krall,The Look Of Love,25,11,140,,,,
25,up,Annie Lennox,I Put a Spell On You,27,13,32,,,,
26,up,George Benson,Give Me the Night,28,7,129,,,,
27,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,11,139,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,9,141,,,,
29,up,Ray Charles,Georgia On My Mind,31,10,137,,,,
30,up,Diana Krall,'S Wonderful,32,22,140,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,7,138,,,,
32,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,15,121,,,,
33,up,Louis Armstrong,Moon River,34,19,140,,,,
34,up,Diana Krall,Don't Dream It's Over,35,18,114,,,,
35,up,Madeleine Peyroux,Dance Me to the End of Love,36,23,138,,,,
36,up,Diana Krall,I Remember You,38,25,140,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,3,134,,,,
38,up,Diana Krall,Dancing In the Dark,39,28,139,,,,
39,up,Dinah Washington,Mad About the Boy,50,39,4,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,9,139,,,,
41,up,Diana Krall,Desperado,41,13,113,,,,
42,-,Dean Martin,That's Amore,-,35,19,,,,
43,down,Diana Krall,The Night We Called It a Day,42,29,137,,,,
44,down,Diana Krall,Maybe You'll Be There,43,34,135,,,,
45,down,Diana Krall,I Get Along Without You Very Well,44,35,134,,,,
46,down,Diana Krall,Love Letters,45,36,133,,,,
47,down,Nina Simone,Mr. Bojangles (1993 Remastered),46,16,133,,,,
48,-,Nina Simone,My Baby Just Cares for Me,-,17,7,,,,
49,up,Louis Armstrong,"Hello, Dolly!",49,12,125,,,,
50,up,Tony Bennett & Amy Winehouse,Body and Soul,51,13,128,,,,
51,up,Nina Simone,Don't Let Me Be Misunderstood,52,20,119,,,,
52,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,27,2,,,,
53,up,Alon Oleartchik & Eli Degibri,Kol Kuli,53,15,118,,,,
54,-,Varvara Vizbor,А зима будет большая...,-,54,3,,,,
55,-,Miles Davis,Miles Runs the Voodoo Down (Single Edit),-,37,1,,,,
56,-,Varvara Vizbor,Сумерки,-,56,1,,,,
57,-,Varvara Vizbor,"Нет, мой милый",-,57,1,,,,
58,-,Quin Kirchner,Brainville,-,58,1,,,,
59,-,Fragile,Don't Explain,-,59,1,,,,
60,-,Bremer/McCoy,Midnat,-,60,1,,,,
61,-,Varvara Vizbor,Ты моё дыхание,-,61,1,,,,
62,-,Hussein Black,ويش جابك ريمكس,-,62,1,,,,
63,-,Madeleine Peyroux,If the Sea Was Whiskey,-,63,1,,,,
64,-,Deodato,Speak Low,-,64,1,,,,
65,-,Madeleine Peyroux,Tango Till They’re Sore,-,65,1,,,,
66,-,"Ramsey Lewis & Earth, Wind & Fire",Sun Goddess,-,66,1,,,,
67,-,Awa Ly,Doum Doum Doum,-,67,1,,,,
68,down,Us3,Cantaloop (Flip Fantasia),54,9,92,,,,
69,down,Karen Souza,Get Lucky,67,67,3,,,,
70,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,2,,,,
71,down,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),66,66,3,,,,
72,-,Frank Sinatra,Three Coins In the Fountain,-,72,1,,,,
73,-,Dee Dee Bridgewater,Hound Dog,-,73,1,,,,
74,-,Amaro Freitas,Ayeye,-,74,1,,,,
75,-,Dianne Reeves,Just My Imagination (Radio Edit),-,75,1,,,,
76,-,Karrin Allyson,O Barquinho,-,76,1,,,,
77,-,The New City Five,Small Wonder,-,77,1,,,,
78,-,Koop,Soul for Sahib,-,78,1,,,,
79,-,Firecracker Jazz Band,Uptown Lowdown,-,79,1,,,,
80,-,Brian Culbertson,Step into Love,-,80,1,,,,
81,-,Miles Davis Quintet,It Never Entered My Mind,-,81,1,,,,
82,-,Four80East,Positraction,-,82,1,,,,
83,down,Dinah Washington & Belford Hendricks,Everybody Loves Somebody,68,68,2,,,,
84,-,Ibrahim Maalouf,All I Can't Say,-,84,1,,,,
85,down,Dinah Washington & Belford Hendricks,When I Fall in Love,69,69,2,,,,
86,-,Don Laka,Rock You,-,86,1,,,,
87,down,Dinah Washington,Unforgettable,70,70,2,,,,
88,-,カーリン・アリソン,Parisian Thoroughfare,-,88,1,,,,
89,-,Diana Panton,Dreamer,-,89,1,,,,
90,-,Афанасий Мунтян & Джаз-оркестр п/у Леонида Утёсова,Дойна,-,90,1,,,,
91,down,Bint El Funk,Min Zaman,37,19,17,,,,
92,-,Karrin Allyson,O Pato,-,92,1,,,,
93,-,Diana Panton,Samba Saravah,-,93,1,,,,
94,-,Fletcher Henderson,Jimtown Blues,-,94,1,,,,
95,-,Robert Ackerman & Chris Lough,Majestic for Flute and Bass (Free Improvisation),-,95,1,,,,
96,-,Mary Stallings,Lullaby of the Leaves,-,96,1,,,,
97,-,Delvon Lamarr Organ Trio,Inner City Blues,-,97,1,,,,
98,-,"Barney Kessel, Shelly Manne & Ray Brown",It Could Happen to You,-,98,1,,,,
99,-,Ikebe Shakedown,Adonai,-,99,1,,,,
100,-,Rachelle Ferrell,You Send Me,-,100,1,,,,
