Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,62,,,,
2,up,Nina Simone,Feeling Good,2,2,62,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,59,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,59,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,32,,,,
6,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,62,,,,
7,up,Diana Krall,Besame Mucho,7,4,62,,,,
8,up,Ray Charles,Hit the Road Jack,11,1,60,,,,
9,down,Nina Simone,I Put a Spell On You,8,2,62,,,,
10,down,Nina Simone,Here Comes the Sun,9,2,60,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,62,,,,
12,up,Dave Brubeck,Take Five,12,4,57,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,4,62,,,,
14,up,Diana Krall,California Dreamin',14,8,20,,,,
15,up,Diana Krall,Cry Me a River,15,9,62,,,,
16,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),18,5,62,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,19,11,62,,,,
18,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,20,6,57,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),21,15,32,,,,
20,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,7,62,,,,
21,up,Stan Getz & João Gilberto,Desafinado,22,4,44,,,,
22,up,Ray Charles,Georgia On My Mind,51,10,58,,,,
23,up,The Dave Brubeck Quartet,Kathy's Waltz,23,6,58,,,,
24,up,Diana Krall,I'm Not In Love,25,16,20,,,,
25,up,The Dave Brubeck Quartet,Three to Get Ready,26,7,56,,,,
26,up,The Dave Brubeck Quartet,Everybody's Jumpin',27,8,57,,,,
27,up,The Dave Brubeck Quartet,Strange Meadow Lark,28,10,57,,,,
28,up,The Dave Brubeck Quartet,Pick Up Sticks,29,11,57,,,,
29,up,Diana Krall,The Look Of Love,30,11,62,,,,
30,up,Stan Getz & João Gilberto,O Grande Amor,31,13,44,,,,
31,up,Stan Getz & João Gilberto,So Danco Samba,32,19,32,,,,
32,up,Stan Getz & João Gilberto,Vivo Sonhando,33,16,62,,,,
33,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],35,21,32,,,,
34,up,Stan Getz & João Gilberto,Doralice,36,22,31,,,,
35,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,37,23,31,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,3,60,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,12,62,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,9,62,,,,
39,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,11,62,,,,
40,down,George Benson,Give Me the Night,34,7,57,,,,
41,up,Diana Krall,'S Wonderful,41,22,62,,,,
42,up,Diana Krall,Don't Dream It's Over,42,18,37,,,,
43,up,Louis Armstrong,Moon River,43,19,62,,,,
44,up,Diana Krall,I Remember You,44,25,62,,,,
45,up,Dean Martin,Sway,77,22,22,,,,
46,down,Diana Krall,Dancing In the Dark,45,28,61,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,9,60,,,,
48,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,15,43,,,,
49,down,Diana Krall,Desperado,48,13,36,,,,
50,down,Diana Krall,The Night We Called It a Day,49,29,59,,,,
51,down,Diana Krall,Maybe You'll Be There,50,34,58,,,,
52,up,Diana Krall,I Get Along Without You Very Well,52,35,57,,,,
53,up,Diana Krall,Love Letters,53,36,57,,,,
54,up,Nina Simone,Mr. Bojangles (1993 Remastered),54,16,57,,,,
55,up,Madeleine Peyroux,Dance Me to the End of Love,55,23,60,,,,
56,-,"Nat ""King"" Cole",Unforgettable,-,20,6,,,,
57,-,Curtis Mayfield,Move On Up (Single Edit),-,22,4,,,,
58,-,Dean Martin,That's Amore,-,35,8,,,,
59,-,John Tesh,I Keep Forgettin' (Every Time You're Near),-,59,1,,,,
60,-,KOKOROKO,Abusey Junction,-,60,5,,,,
61,down,Louis Armstrong,"Hello, Dolly!",56,12,52,,,,
62,down,Tony Bennett & Amy Winehouse,Body and Soul,57,13,56,,,,
63,down,Nina Simone,Don't Let Me Be Misunderstood,58,20,48,,,,
64,down,Alon Oleartchik & Eli Degibri,Kol Kuli,60,15,50,,,,
65,down,Felix da Housecat,Sinnerman (Remix),61,27,41,,,,
66,down,Gidi Gov,Achla Olam (אחלה עולם),62,12,46,,,,
67,-,Peggy Lee,Fever,-,40,4,,,,
68,-,Nina Simone,My Baby Just Cares for Me,-,17,5,,,,
69,-,Stevie Holland,Desafinado,-,69,1,,,,
70,-,Gordon Goodwin's Big Phat Band,Hunting Wabbits 3 (Get Off My Lawn),-,70,1,,,,
71,-,Bobby Darin,Beyond the Sea,-,35,2,,,,
72,-,Avenue Blue,Spooky,-,72,1,,,,
73,-,Big Phat Band,Count Bubba,-,73,1,,,,
74,-,Avenue Blue,Keep the Ball Rollin',-,74,1,,,,
75,-,Gordon Goodwin's Big Phat Band,Why We Can’t Have Nice Things,-,75,1,,,,
76,-,Dave Brubeck,Take Five,-,27,4,,,,
77,-,Louis Prima,Buona Sera,-,64,1,,,,
78,up,Quincy Jones and His Orchestra,Soul Bossa Nova,82,47,3,,,,
79,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",59,10,40,,,,
80,down,Alon Oleartchik & Eli Degibri,Pannonica,63,42,41,,,,
81,down,Us3,Cantaloop (Flip Fantasia),64,9,40,,,,
82,down,Diana Krall & Michael Bublé,Alone Again (Naturally),65,32,10,,,,
83,-,Scott Joplin,Maple Leaf Rag,-,75,2,,,,
84,-,Al Di Meola,Dark Eye Tango,-,84,1,,,,
85,-,Pink Martini,Aşkım bahardı,-,85,1,,,,
86,-,Richard Elliot & Rick Braun,Ain't No Woman Like the One I Got,-,86,1,,,,
87,-,Jeff Golub,Vibrolux,-,87,1,,,,
88,-,Jeff Golub,On the Beach,-,88,1,,,,
89,-,Jeff Golub,Temptation,-,89,1,,,,
90,-,Jeff Golub,Silhouette,-,90,1,,,,
91,-,Jeff Golub,Something,-,91,1,,,,
92,down,Alon Oleartchik & Eli Degibri,Nipared Veday,66,44,34,,,,
93,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Nightingale (feat. Jeff Golub),-,93,1,,,,
94,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",67,25,16,,,,
95,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,95,1,,,,
96,down,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,70,47,25,,,,
97,-,Jeff Golub,I'll Play the Blues for You,-,97,1,,,,
98,-,Jeff Golub,Gone Fishin',-,98,1,,,,
99,down,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,72,49,20,,,,
100,-,Jeff Golub,Goin' On (feat. Kirk Whalum),-,100,1,,,,
