Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,173,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,173,,,,
3,up,Hillsong Young & Free,Wake (Studio),4,3,74,,,,
4,down,Lauren Daigle,You Say,3,1,173,47,2019-10-06,47,2019-10-06
5,up,Bethel Music & Jenn Johnson,Goodness of God,33,5,113,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,2,173,,,,
7,down,Jordan Feliz,180,5,3,23,,,,
8,up,ホーク・ネルソン,Sold Out,8,4,140,,,,
9,up,Hillsong Worship,King of Kings,9,2,173,,,,
10,up,Hillsong Worship,One Thing,12,7,121,,,,
11,up,Hillsong UNITED,Hosanna,14,9,130,,,,
12,up,Hillsong Worship,Hosanna,17,3,120,,,,
13,up,Ashes Remain,On My Own,45,12,112,,,,
14,up,Hillsong Worship,Who You Say I Am,28,4,173,,,,
15,up,Cory Asbury,Reckless Love,19,13,77,,,,
16,down,Hillsong UNITED,From the Inside Out,13,13,73,,,,
17,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,147,,,,
18,down,Leeland,Way Maker (Live),15,2,173,,,,
19,down,Phil Wickham,Living Hope,11,6,90,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,4,172,,,,
21,up,Hillsong Worship,Christ Is Enough,26,5,171,,,,
22,up,The Afters,Moments Like This,51,8,54,,,,
23,up,Elevation Worship,See A Victory,24,9,149,,,,
24,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,2,149,85,2020-03-22,78,2020-03-29
25,down,Chris Tomlin,Holy Forever,23,7,31,,,,
26,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,4,100,,,,
27,up,Elevation Worship,Same God (feat. Jonsal Barrientes),31,5,57,,,,
28,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,6,157,,,,
29,down,Hillsong Young & Free,Wake (Live),27,13,58,,,,
30,up,Hillsong Worship,Grace To Grace,38,7,169,,,,
31,down,Montell Fish,Fall in Love with You.,30,2,69,,,,
32,up,ステイシー・オリコ,Stuck,32,6,113,,,,
33,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],20,20,11,,,,
34,up,Hillsong Worship,What a Beautiful Name,34,7,159,,,,
35,down,Phil Wickham,This Is Our God,25,14,7,,,,
36,up,Hillsong Worship,Behold (Then Sings My Soul),52,10,164,,,,
37,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),36,8,53,,,,
38,down,Brandon Lake,Gratitude,18,18,28,,,,
39,up,Hillsong Worship,So Will I (100 Billion X),43,8,166,,,,
40,up,GMS Live,Tenang,61,25,55,,,,
41,down,Hillsong Worship,Still,40,8,155,,,,
42,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,96,7,102,,,,
43,up,Hillsong Worship,Forever Reign (Radio Single),46,20,70,,,,
44,down,Hillsong Worship,Mighty to Save (Live),39,7,130,,,,
45,down,Elevation Worship,Resurrecting (Studio Version),37,19,24,,,,
46,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,54,10,95,,,,
47,up,Lauren Daigle,Rescue,81,10,22,74,2019-10-13,74,2019-10-13
48,up,Hillsong Worship,Cornerstone (Studio Version),100,6,162,,,,
49,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],48,47,12,,,,
50,down,Hillsong Worship,Take Heart (MMXX),49,8,98,,,,
51,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),50,9,41,,,,
52,down,Elevation Worship,Do It Again,35,27,25,,,,
53,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],47,19,37,,,,
54,-,We The Kingdom & Bethel Music,Peace,-,54,1,,,,
55,up,Chris Tomlin,How Great Is Our God,76,29,36,,,,
56,-,Putri Siagian,Indah Pada Waktu-Nya,-,30,17,,,,
57,down,Phil Wickham,Battle Belongs,53,8,111,,,,
58,up,VOUS Worship,Give Me Jesus,64,46,6,,,,
59,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,140,,,,
60,up,GMS Live,Mengikut Yesus,99,30,13,,,,
61,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,13,113,,,,
62,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),59,59,9,,,,
63,up,Franky Sihombing,Bapa Yang Kekal,98,49,27,,,,
64,down,Don Moen,God Will Make a Way,62,10,76,,,,
65,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],57,46,12,,,,
66,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,36,11,,,,
67,down,Bethel Music & Kristene DiMarco,It is Well (Live),44,24,61,,,,
68,down,Hillsong UNITED,Lead Me to the Cross,56,18,16,,,,
69,up,JPCC Worship,Sampai Akhir Hidupku,71,9,145,,,,
70,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,7,160,,,,
71,up,Stream of Praise,我們的神,86,30,12,,,,
72,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",82,18,24,,,,
73,-,Cody Carnes,The Cross Has the Final Word,-,40,1,,,,
74,down,Zach Webb,Found,66,26,17,,,,
75,down,Oasis Ministry,Yahweh Se Manifestará (Live),42,36,3,,,,
76,-,Phil Wickham,Hymn of Heaven,-,57,4,,,,
77,-,Hillsong UNITED,Good Grace (Live),-,10,92,,,,
78,-,Sound of Praise,Tuhan Penyelamatku,-,78,1,,,,
79,down,Katy Nichole,In Jesus Name (God Of Possible),75,22,39,,,,
80,down,Sixpence None the Richer,Don't Dream It's Over,58,19,57,,,,
81,-,Chris Tomlin,Our God,-,19,35,,,,
82,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,63,41,10,,,,
83,up,NDC Worship,Waktu Tuhan (Live),83,7,147,,,,
84,up,Martin Anderwelt,Focusing Story,91,16,59,,,,
85,-,Vertical Church Band,Spirit of the Living God,-,41,15,,,,
86,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,11,1,,,,
87,-,Hillsong Worship,God Is Able,-,14,83,,,,
88,down,Elevation Worship,Same God (Radio Version),60,33,13,,,,
89,down,Hillsong UNITED,Know You Will,80,4,68,,,,
90,-,Matt Redman,Gracefully Broken (feat. Tasha Cobbs Leonard),-,90,1,,,,
91,-,Symphony Worship,Yesus Kau Sungguh Baik,-,12,36,,,,
92,-,Stream of Praise,爭戰得勝在於祢,-,17,5,,,,
93,down,Elevation Worship,Worthy,70,17,60,,,,
94,-,Bethel Music,Surrounded By Holy,-,36,1,,,,
95,-,Elevation Worship,O Come to the Altar (Live),-,16,63,,,,
96,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),55,10,54,,,,
97,-,Stream of Praise,天父祢愛我,-,84,4,,,,
98,-,ALMA,Antassalam (feat. Nissa Sabyan),-,15,29,,,,
99,down,Jermaine Edwards,Beautiful Day,68,6,9,,,,
100,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],67,9,45,,,,
