Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,118,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,118,,,,
3,up,Lauren Daigle,You Say,4,1,118,47,2019-10-06,47,2019-10-06
4,down,Montell Fish,Fall in Love with You.,2,2,14,,,,
5,up,Hillsong Worship,Who You Say I Am,8,4,118,,,,
6,up,Hillsong Worship,King of Kings,7,2,118,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,4,117,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,4,46,,,,
9,up,Hillsong Worship,So Will I (100 Billion X),23,8,113,,,,
10,down,Hillsong Worship,What a Beautiful Name,6,2,118,,,,
11,up,Instrumental Worship Project from I’m In Records,Say the Word,53,11,12,,,,
12,up,Hillsong Worship,Cornerstone (Studio Version),60,6,110,,,,
13,up,Instrumental Worship Project from I’m In Records,Touch the Sky,44,13,16,,,,
14,up,Instrumental Worship Project from I’m In Records,Scandal of Grace,46,14,11,,,,
15,up,Instrumental Worship Project from I’m In Records,All I Need Is You,16,15,16,,,,
16,up,Hillsong Worship,What a Beautiful Name,50,7,107,,,,
17,up,Instrumental Worship Project from I’m In Records,Hosanna,55,17,14,,,,
18,down,Hillsong Worship,Grace To Grace,17,7,114,,,,
19,up,Instrumental Worship Project from I’m In Records,At the Cross,32,19,13,,,,
20,up,Hillsong Young & Free,Wake (Studio),41,3,20,,,,
21,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,10,56,,,,
22,-,The Afters,Moments Like This,-,8,4,,,,
23,up,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,28,16,11,,,,
24,up,Instrumental Worship Project from I’m In Records,One Thing,72,18,12,,,,
25,up,Ashes Remain,On My Own,27,12,61,,,,
26,down,釋小龍,大悲咒,20,10,18,,,,
27,up,Elevation Worship,See A Victory,69,9,101,,,,
28,up,祝瑞蓮,千萬個理由,97,28,3,,,,
29,up,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),49,14,12,,,,
30,up,Hillsong Worship,Hosanna,56,3,65,,,,
31,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,2,95,85,2020-03-22,78,2020-03-29
32,-,祝瑞蓮,愛是不保留,-,32,3,,,,
33,down,Lauren Daigle,You Say (Piano/Vocal),25,6,76,,,,
34,-,祝瑞蓮,主啊 有誰能像你,-,29,2,,,,
35,-,祝瑞蓮,聖哉 是你主,-,35,2,,,,
36,down,Instrumental Worship Project from I’m In Records,Even When It Hurts,30,28,13,,,,
37,-,祝瑞蓮,燃燒新婦,-,32,2,,,,
38,-,Brandon Lake,Gratitude,-,18,4,,,,
39,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),37,10,4,,,,
40,down,Hillsong Worship,I Surrender (Live),21,14,78,,,,
41,-,Hillsong Worship,Take Heart (MMXX),-,8,49,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,13,63,,,,
43,down,Instrumental Worship Project from I’m In Records,From the Inside Out,29,24,14,,,,
44,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,7,107,,,,
45,down,Elevation Worship,Same God (feat. Jonsal Barrientes),5,5,2,,,,
46,-,VOUS Worship,Give Me Jesus,-,46,4,,,,
47,-,臺灣福音書房,為神永遠的經綸,-,47,1,,,,
48,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],54,9,10,,,,
49,down,Hillsong Worship,Mighty to Save (Live),47,7,77,,,,
50,-,Mike Mohede,"Kusembah Kau (feat. Maria Shandi, Jason Irwan & Angel Pieters)",-,30,5,,,,
51,-,Stream of Praise,我們等候愛慕耶穌,-,51,3,,,,
52,-,Amazing Grace,Amazing Grace - Piano,-,52,2,,,,
53,-,Stream of Praise,最大的福分,-,44,2,,,,
54,down,Leeland,Way Maker (Live),26,2,118,,,,
55,-,Planetshakers,Leave Me Astounded (Live),-,55,2,,,,
56,down,Hillsong UNITED,On Repeat,19,19,2,,,,
57,-,Stream of Praise,蒙恩,-,40,3,,,,
58,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,19,4,,,,
59,-,臺灣福音書房,神聖羅曼史,-,59,1,,,,
60,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,17,29,,,,
61,-,Martin Anderwelt,Focusing Story,-,16,23,,,,
62,-,Stream of Praise,我是被主重價買回的人,-,62,1,,,,
63,-,Chris Tomlin,Good Good Father,-,28,17,,,,
64,-,Stream of Praise,祢就是唯一,-,64,1,,,,
65,up,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],80,23,28,,,,
66,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,6,102,,,,
67,down,讚美之泉,安靜,64,5,64,,,,
68,down,Hillsong Worship,Christ Is Enough,12,5,116,,,,
69,-,臺灣福音書房,基督使我心中喜樂,-,69,1,,,,
70,down,祝瑞蓮,你的香氣,51,39,2,,,,
71,down,ステイシー・オリコ,(There's Gotta Be) More to Life,14,5,94,,,,
72,down,Hillsong Worship,Behold (Then Sings My Soul),13,10,109,,,,
73,-,臺灣福音書房,"主, 你是神受膏者",-,73,1,,,,
74,-,讚美之泉,充滿在這裡,-,33,8,,,,
75,-,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),-,44,5,,,,
76,down,ALMA,Antassalam (feat. Nissa Sabyan),67,15,18,,,,
77,up,Hillsong Worship,One Thing,77,7,72,,,,
78,up,琴與爐敬拜學校詩班,主禱文 (祝瑞蓮 Presents 琴與爐敬拜學校詩班),86,70,2,,,,
79,-,NDC Worship,Layak Dipuji Disembah (Live),-,21,43,,,,
80,up,祝瑞蓮,加利利陌生人,100,38,2,,,,
81,down,Mike Mohede,Kecaplah Dan Lihatlah (feat. Igor Saykoji),63,63,2,,,,
82,down,Hillsong Worship,Still,43,8,101,,,,
83,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,63,3,,,,
84,-,Mike Mohede,Jurus'Lamatku,-,46,4,,,,
85,-,臺灣福音書房,惟見榮耀裡的基督,-,85,1,,,,
86,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,45,7,54,,,,
87,-,Mike Mohede,Tuhan Dengar Doaku,-,48,5,,,,
88,-,Stream of Praise,頌讚歸於祢,-,88,2,,,,
89,-,臺灣福音書房,如果我的道路引我去受苦,-,89,1,,,,
90,-,Stream of Praise,讓我尋見祢,-,90,1,,,,
91,-,Symphony Worship,Diam di HadiratMu,-,26,6,,,,
92,-,臺灣福音書房,耶穌這名何其甘甜,-,92,1,,,,
93,-,Symphony Worship,Kubersyukur Bapa,-,35,28,,,,
94,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,28,3,,,,
95,down,祝瑞蓮,再充滿我,66,66,2,,,,
96,-,Mike Mohede,Kuperlu Kau Tuhan,-,67,1,,,,
97,-,Hillsong UNITED,Closer Than You Know (From a Quiet Place Beneath an Olive Tree),-,93,2,,,,
98,-,臺灣福音書房,信的故事,-,98,1,,,,
99,-,Mike Mohede,Tetap Setia,-,76,2,,,,
100,down,Montell Fish,Destroy Myself Just For You,18,16,10,,,,
