Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,97,,,,
3,down,Lauren Daigle,You Say,2,1,97,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,4,25,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,2,97,,,,
6,up,Hillsong Worship,King of Kings,6,2,97,,,,
7,down,Hillsong Worship,Who You Say I Am,5,4,97,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),9,6,56,,,,
9,up,Fadi Tolbi,Ya Mawlana (feat. Taki Eldeen),31,9,4,,,,
10,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],24,9,83,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,6,82,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,4,96,,,,
13,up,Hillsong Worship,Mighty to Save (Live),25,7,63,,,,
14,up,Hillsong Worship,Hosanna,30,3,45,,,,
15,up,Hillsong Worship,Cornerstone (Studio Version),51,6,91,,,,
16,down,ステイシー・オリコ,(There's Gotta Be) More to Life,12,5,74,,,,
17,up,Hillsong Worship,Grace To Grace,23,7,94,,,,
18,up,Hillsong Worship,So Will I (100 Billion X),28,8,94,,,,
19,-,Hillsong UNITED,Know You Will,-,4,7,,,,
20,down,Hillsong Worship,What a Beautiful Name,17,7,88,,,,
21,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,15,7,37,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,2,74,85,2020-03-22,78,2020-03-29
23,up,Hillsong UNITED,Hosanna,26,9,62,,,,
24,down,ホーク・ネルソン,Sold Out,8,4,65,,,,
25,-,Instrumental Worship Project from I’m In Records,All I Need Is You,-,15,3,,,,
26,down,JPCC Worship,Sampai Akhir Hidupku,22,9,86,,,,
27,-,CeCe Winans & Lauren Daigle,Believe For It,-,17,1,,,,
28,down,ステイシー・オリコ,Stuck,13,6,43,,,,
29,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,32,10,44,,,,
30,down,Leeland,Way Maker (Live),18,2,97,,,,
31,-,Bethel Music & Jenn Johnson,Goodness of God,-,5,47,,,,
32,up,Hillsong Worship,One Thing,68,7,57,,,,
33,down,Hillsong Worship,Behold (Then Sings My Soul),14,10,89,,,,
34,-,Hillsong Worship,Desert Song,-,12,25,,,,
35,down,for KING & COUNTRY,Relate,27,27,4,,,,
36,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,12,77,,,,
37,-,讚美之泉,安靜,-,5,47,,,,
38,-,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),-,14,2,,,,
39,down,Elevation Worship,See A Victory,29,9,84,,,,
40,-,Hillsong Worship,Take Heart (MMXX),-,8,38,,,,
41,-,Ryan Ellis,Heart of the Father,-,41,1,,,,
42,-,Instrumental Worship Project from I’m In Records,Hosanna,-,17,3,,,,
43,up,Hillsong UNITED,Good Grace (Live),90,10,70,,,,
44,down,Hillsong Worship,Christ Is Enough,16,5,95,,,,
45,up,Chris Tomlin,How Great Is Our God,86,22,24,,,,
46,up,NDC Worship,Waktu Tuhan (Live),70,7,88,,,,
47,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,35,,,,
48,up,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",54,21,4,,,,
49,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,7,88,,,,
50,down,Hillsong Worship,Still,48,10,81,,,,
51,-,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,-,16,4,,,,
52,up,Ashes Remain,On My Own,93,12,47,,,,
53,-,Instrumental Worship Project from I’m In Records,At the Cross,-,19,2,,,,
54,-,Hillsong Worship,Valentine,-,54,2,,,,
55,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,4,1,,,,
56,down,Sixpence None the Richer,There She Goes,34,15,25,,,,
57,-,Stream of Praise,我的生命獻給祢,-,35,6,,,,
58,up,Cory Asbury,Sparrows,97,54,9,,,,
59,down,Phil Wickham,Battle Belongs,20,8,48,,,,
60,up,NDC Worship,Berkat KemurahanMu (Live),78,7,87,,,,
61,down,Instrumental Worship Project from I’m In Records,From the Inside Out,58,24,2,,,,
62,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,62,1,,,,
63,-,Hillsong Worship,God Is Able,-,14,55,,,,
64,-,Hillsong Worship,The Greatness of Our God,-,19,21,,,,
65,-,Instrumental Worship Project from I’m In Records,Even When It Hurts,-,28,3,,,,
66,-,Instrumental Worship Project from I’m In Records,Say the Word,-,11,3,,,,
67,down,The 4aith,Zikir Subhanallah Alhamdulillah LailahaillAllah Allahuakbar,21,19,15,,,,
68,-,讚美之泉,謝謝祢,-,20,14,,,,
69,-,Vertical Church Band,Spirit of the Living God,-,41,1,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,11,8,,,,
71,-,Bethel Music & kalley,Ever Be (Live),-,71,3,,,,
72,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,18,14,,,,
73,-,Bethel Music,The Blessing (feat. We The Kingdom),-,20,16,,,,
74,-,Hillsong Worship,Touch of Heaven,-,23,32,,,,
75,-,Instrumental Worship Project from I’m In Records,Touch the Sky,-,13,4,,,,
76,-,Hillsong Worship,I Surrender,-,35,5,,,,
77,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,23,20,,,,
78,-,Hillsong Worship,Be Still,-,22,9,,,,
79,-,Instrumental Worship Project from I’m In Records,Scandal of Grace,-,14,2,,,,
80,-,Hillsong UNITED,Relentless,-,61,1,,,,
81,-,讚美之泉,注目看耶穌,-,11,18,,,,
82,-,讚美之泉,寶貴十架,-,6,29,,,,
83,-,Instrumental Worship Project from I’m In Records,One Thing,-,18,4,,,,
84,-,JPCC Worship,Bejana-Mu,-,26,25,,,,
85,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,50,,,,
86,down,Elevation Worship,Here Again,53,13,52,,,,
87,-,Hillsong Worship,New Wine,-,8,70,,,,
