Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,88,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,88,,,,
3,down,Lauren Daigle,You Say,2,1,88,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,King of Kings,4,2,88,,,,
5,up,Hillsong Worship,Who You Say I Am,6,4,88,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,2,88,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,4,16,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,4,87,,,,
9,up,Kent Henry & Integrity's Hosanna! Music,Psalm 149,13,9,8,,,,
10,up,Hillsong Worship,So Will I (100 Billion X),32,8,86,,,,
11,up,Kent Henry & Integrity's Hosanna! Music,Father Bring Together,19,11,7,,,,
12,up,Kent Henry & Integrity's Hosanna! Music,Send Your Rain,33,12,7,,,,
13,up,Kent Henry & Integrity's Hosanna! Music,You Are My God,16,13,8,,,,
14,down,Hillsong Worship,Hosanna,11,3,37,,,,
15,down,Kent Henry & Integrity's Hosanna! Music,Turn My Heart,12,12,7,,,,
16,up,Hillsong Worship,Behold (Then Sings My Soul),34,10,81,,,,
17,up,Kent Henry & Integrity's Hosanna! Music,Awesome In This Place,25,11,8,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),77,6,48,,,,
19,up,Kent Henry & Integrity's Hosanna! Music,Forever and Ever,30,12,7,,,,
20,up,Kent Henry & Integrity's Hosanna! Music,We Proclaim,28,19,7,,,,
21,up,Kent Henry & Integrity's Hosanna! Music,I Love to Love You,23,21,7,,,,
22,down,Kent Henry & Integrity's Hosanna! Music,Spirit Touch Your Church,21,9,9,,,,
23,up,Phil Wickham,Battle Belongs,39,8,40,,,,
24,up,ホーク・ネルソン,Sold Out,51,4,56,,,,
25,-,JPCC Worship,Sampai Akhir Hidupku,-,9,80,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,2,69,85,2020-03-22,78,2020-03-29
27,up,Hillsong Worship,New Wine,49,8,65,,,,
28,down,Hillsong Worship,Christ Is Enough,10,5,86,,,,
29,up,Kent Henry & Integrity's Hosanna! Music,I Have Loved You,36,14,6,,,,
30,down,Hillsong Worship,What a Beautiful Name,18,7,79,,,,
31,down,Hillsong Worship,Grace To Grace,24,7,85,,,,
32,down,Hillsong Worship,Cornerstone (Studio Version),8,6,82,,,,
33,up,Hillsong Worship,Still,63,12,72,,,,
34,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,13,10,,,,
35,up,Hillsong Worship,God Is Able,37,14,49,,,,
36,-,Hillsong UNITED,Know You Will,-,4,1,,,,
37,up,Crowder,Good God Almighty,62,11,8,,,,
38,up,Stream of Praise,聽見這世代的呼喚,58,35,3,,,,
39,up,Hillsong Worship,Desert Song,45,12,21,,,,
40,-,Stream of Praise,蒙恩,-,40,1,,,,
41,up,NDC Worship,Berkat KemurahanMu (Live),96,7,82,,,,
42,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],35,9,76,,,,
43,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,48,7,30,,,,
44,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,13,44,,,,
45,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,43,10,36,,,,
46,-,Chris Tomlin,How Great Is Our God,-,22,19,,,,
47,down,Hillsong UNITED,Good Grace (Live),42,10,64,,,,
48,-,Citra Scholastika,PertolonganMu (feat. Regina),-,30,13,,,,
49,up,Hillsong Worship,Forever Reign (Radio Single),68,20,31,,,,
50,down,Hillsong Worship,Mighty to Save (Live),7,7,54,,,,
51,-,Don Moen,I Am the God That Healeth Thee,-,51,3,,,,
52,down,Hillsong Worship,Open Heaven (River Wild),27,21,42,,,,
53,up,Chris Tomlin,Our God,70,19,7,,,,
54,-,Stream of Praise,厚恩待我,-,54,1,,,,
55,-,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),-,55,1,,,,
56,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),64,12,11,,,,
57,-,NDC Worship,Layak Dipuji Disembah (Live),-,21,42,,,,
58,-,Hillsong UNITED,Hosanna,-,9,55,,,,
59,-,JPCC Worship,Karna SalibMu (Live),-,25,21,,,,
60,down,Leeland,Way Maker (Live),9,2,88,,,,
61,-,Hillsong Worship,God so Loved,-,16,37,,,,
62,-,讚美之泉,Come Away with Me,-,15,13,,,,
63,-,JPCC Worship,Savior Reigns,-,63,2,,,,
64,up,Hillsong Worship,Fresh Wind,66,6,18,,,,
65,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,6,74,,,,
66,down,Hillsong Worship,Take Heart (MMXX),41,8,35,,,,
67,down,Hillsong Worship,One Thing,20,7,51,,,,
68,-,Bethel Music & Dante Bowe,Champion (Live),-,5,19,,,,
69,-,Stream of Praise,深不見底的愛,-,59,2,,,,
70,up,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,83,16,2,,,,
71,-,Hillsong Worship,Here I Am to Worship / Call,-,37,12,,,,
72,-,Justin Bieber,We’re In This Together,-,7,8,,,,
73,down,GMS Live,Tenang,29,25,12,,,,
74,-,Mike Mohede,Kasih SetiaMu,-,32,1,,,,
75,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,8,26,,,,
76,up,Hillsong Worship,O Praise the Name (Anástasis),91,9,73,,,,
77,-,讚美之泉,十字架,-,39,11,,,,
78,-,Stream of Praise,Morning to Night,-,30,10,,,,
79,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,43,6,,,,
80,down,Elevation Worship,See A Victory,61,9,77,,,,
81,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,14,35,,,,
82,-,Hillsong Worship,Valentine,-,54,1,,,,
83,-,Gracie,勝過世上所有,-,69,3,,,,
84,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,7,80,,,,
85,-,Sixpence None the Richer,There She Goes,-,43,5,,,,
86,-,Hillsong Worship,Touch of Heaven,-,23,29,,,,
87,-,Hillsong Instrumentals,Rhythms of Grace,-,87,1,,,,
88,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,45,8,,,,
89,-,Don Moen,I Will Sing,-,67,3,,,,
90,-,Hillsong Instrumentals,Glorious Ruins,-,90,1,,,,
91,-,Hillsong Instrumentals,Yahweh,-,91,1,,,,
92,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),72,12,70,,,,
93,down,Hillsong Worship,The Greatness of Our God,47,19,18,,,,
94,-,Hillsong Worship,Have Your Way,-,34,5,,,,
95,-,Casting Crowns,Who Am I,-,59,4,,,,
96,-,Stream of Praise,盡情地微笑,-,65,2,,,,
97,-,Instrumental Worship Project from I’m In Records,Touch the Sky,-,13,1,,,,
98,-,Undivided Worship,Thy Will Be Done (In Me),-,98,1,,,,
99,-,Stream of Praise,頌讚歸於祢,-,88,1,,,,
100,down,Hillsong Worship,I Surrender (Live),52,14,58,,,,
