Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,20,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,20,,,,
3,down,Lauren Daigle,You Say,1,1,20,47,2019-10-06,47,2019-10-06
4,down,Hillsong Worship,What a Beautiful Name,3,2,20,,,,
5,up,Leeland,Way Maker (Live),5,2,20,,,,
6,up,Hillsong Worship,King of Kings,6,2,20,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,7,20,,,,
8,up,Hillsong Worship,Who You Say I Am,10,4,20,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),12,6,20,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,4,20,,,,
11,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],15,8,7,,,,
12,down,Hillsong Worship,Christ Is Enough,11,5,20,,,,
13,up,Cory Asbury,Reckless Love,40,13,19,,,,
14,up,Symphony Worship,Yesus Kau Sungguh Baik,24,12,5,,,,
15,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],46,8,2,,,,
16,up,NDC Worship,Berkat KemurahanMu (Live),19,7,18,,,,
17,up,NDC Worship,Waktu Tuhan (Live),25,7,20,,,,
18,up,Hillsong Worship,So Will I (100 Billion X),22,8,19,,,,
19,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,1,85,2020-03-22,78,2020-03-29
20,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,20,6,,,,
21,up,NDC Worship,Layak Dipuji Disembah (Live),37,21,12,,,,
22,down,Hillsong Worship,Behold (Then Sings My Soul),13,10,19,,,,
23,down,Cory Asbury,The Father's House,17,10,9,,,,
24,down,Elevation Worship,See A Victory,14,9,20,,,,
25,up,JPCC Worship,Karna SalibMu (Live),69,25,8,,,,
26,-,JPCC Worship,Engkau Setia,-,25,5,,,,
27,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],9,9,19,,,,
28,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",47,6,12,,,,
29,down,JPCC Worship,Sampai Akhir Hidupku,28,9,20,,,,
30,-,David Baroni,There Is a Fountain,-,30,9,,,,
31,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,13,16,,,,
32,down,Elevation Worship,Here Again,31,13,16,,,,
33,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,25,2,,,,
34,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,5,15,,,,
35,down,Vertical Worship,Faithful Now,21,21,3,,,,
36,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,23,2,,,,
37,down,Hillsong Worship,Grace To Grace,30,7,18,,,,
38,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),34,14,9,,,,
39,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],48,14,17,,,,
40,-,JPCC Worship,Roh-Mu Yang Hidup,-,28,5,,,,
41,down,Hillsong UNITED,Another in the Fire (Live),32,13,20,,,,
42,-,David Baroni,Great Is Thy Faithfulness,-,32,6,,,,
43,-,Elevation Worship,Never Lost,-,11,16,,,,
44,-,David Baroni,Be Thou My Vision,-,32,8,,,,
45,-,David Baroni,My Help Comes from the Holy One,-,27,9,,,,
46,down,Bethel Music & Brandon Lake,We Praise You (Live),38,38,2,,,,
47,down,Hillsong Worship,Cornerstone (Studio Version),33,6,14,,,,
48,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,48,2,,,,
49,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,45,4,,,,
50,-,Maranatha! Music,Above All,-,50,2,,,,
51,-,David Baroni,Turn Your Eyes Upon Jesus,-,30,6,,,,
52,-,Festival Kuasa Allah Worship,Holy Spirit (feat. SiEn Vanessa),-,52,1,,,,
53,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,31,2,,,,
54,up,Hillsong Worship,Still,86,10,17,,,,
55,-,David Baroni,Fairest Lord Jesus,-,37,8,,,,
56,-,Darlene Zschech,In Jesus' Name (Live),-,56,1,,,,
57,up,Phil Wickham,Living Hope,81,6,12,,,,
58,down,JPCC Worship,Bejana-Mu,49,26,6,,,,
59,-,David Baroni,Leaning On the Everlasting Arms,-,26,8,,,,
60,-,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,-,17,1,,,,
61,-,Leeland,Better Word (Live),-,27,8,,,,
62,up,Elevation Worship,Echo (feat. Tauren Wells),66,50,4,,,,
63,-,David Baroni,Higher Ground,-,32,8,,,,
64,-,JPCC Worship,Harapanku,-,54,2,,,,
65,down,Hillsong Worship,What a Beautiful Name,26,7,17,,,,
66,-,Nikita,Pelangi Sehabis Hujan,-,66,1,,,,
67,-,David Baroni,It Is Well With My Soul,-,28,7,,,,
68,down,Bethel Music & Kristene DiMarco,It is Well (Live),62,24,10,,,,
69,-,Michael W. Smith,Above All,-,49,1,,,,
70,-,Planetshakers,God Is on the Throne (Live),-,51,2,,,,
71,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,39,4,,,,
72,down,Hope Darst,Peace Be Still,41,28,2,,,,
73,-,Planetshakers,All (Live),-,73,1,,,,
74,-,David Baroni,Holy Holy Holy,-,31,7,,,,
75,-,Elevation Worship,Do It Again (Live),-,26,12,,,,
76,-,JPCC Worship,Tuhan yang Berperang,-,74,2,,,,
77,-,Hillsong Worship,Here I Am to Worship / Call,-,37,3,,,,
78,down,Hillsong Worship,With All I Am,42,15,6,,,,
79,-,David Baroni,My Jesus I Love Thee,-,39,6,,,,
80,-,David Baroni,The Love of God,-,58,7,,,,
81,down,Hillsong UNITED,Hosanna,29,9,14,,,,
82,-,Symphony Worship,Aku Mengasihi Engkau Yesus,-,25,3,,,,
83,up,Symphony Worship,Sujud di AltarNya,95,59,3,,,,
84,up,Hillsong Worship,Remembrance,100,18,11,,,,
85,-,Franky Sihombing,Bapa Yang Kekal,-,49,1,,,,
86,-,Maria Shandi,Waktu Tuhan,-,27,3,,,,
87,-,Travis Cottrell,What a Beautiful Name / Agnus Dei (feat. Lily Cottrell) [Medley],-,87,1,,,,
88,down,JPCC Worship,BersamaMu (Live),61,24,6,,,,
89,-,JPCC Worship,Imanuel,-,27,8,,,,
90,down,Maria Shandi,Sentuh Hatiku,57,35,15,,,,
91,-,Leeland,Way Maker (Single Version),-,33,1,,,,
92,-,Planetshakers,This Is Our Time (Live),-,41,5,,,,
93,down,Hillsong UNITED,Good Grace (Live),18,10,20,,,,
94,-,Sidney Mohede,One Life,-,92,1,,,,
95,-,Dr. Burn,Naduvan,-,37,5,,,,
96,-,Citra Scholastika,Tetap Cinta Yesus,-,74,2,,,,
97,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,97,1,,,,
98,-,Planetshakers,Rain Your Glory Down (Live),-,84,3,,,,
99,-,JPCC Worship,Yesus Mulia,-,54,2,,,,
100,-,Hillsong Worship,God so Loved,-,16,8,,,,
