Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,148,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,148,,,,
3,up,Lauren Daigle,You Say,3,1,148,47,2019-10-06,47,2019-10-06
4,up,Hillsong Young & Free,Wake (Studio),8,3,49,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,2,148,,,,
6,down,ホーク・ネルソン,Sold Out,5,4,115,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,4,147,,,,
8,up,Hillsong Worship,One Thing,11,7,96,,,,
9,down,ステイシー・オリコ,Stuck,6,6,88,,,,
10,up,Hillsong Worship,King of Kings,10,2,148,,,,
11,up,Montell Fish,Fall in Love with You.,12,2,44,,,,
12,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,5,122,,,,
13,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),13,10,30,,,,
14,up,The Afters,Moments Like This,14,8,29,,,,
15,up,Hillsong Worship,Who You Say I Am,16,4,148,,,,
16,up,Leeland,Way Maker (Live),20,2,148,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,4,75,,,,
18,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",27,18,9,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,6,132,,,,
20,up,Hillsong Worship,Hosanna,28,3,95,,,,
21,up,Hillsong Young & Free,Wake (Live),34,13,33,,,,
22,down,Elevation Worship,Same God (feat. Jonsal Barrientes),15,5,32,,,,
23,up,Hillsong Worship,What a Beautiful Name,24,7,134,,,,
24,up,Hillsong UNITED,Hosanna,25,9,105,,,,
25,up,Hillsong Worship,Mighty to Save (Live),30,7,105,,,,
26,up,Hillsong Worship,Still,35,8,130,,,,
27,down,Hillsong Worship,Christ Is Enough,19,5,146,,,,
28,down,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],18,18,3,,,,
29,down,Bethel Music & Brian Johnson,I Still Believe,23,16,3,,,,
30,up,Hillsong Worship,Behold (Then Sings My Soul),31,10,139,,,,
31,up,Hillsong UNITED,From the Inside Out,48,13,48,,,,
32,down,JPCC Worship,Sampai Akhir Hidupku,26,9,121,,,,
33,up,Cory Asbury,Reckless Love,46,13,52,,,,
34,down,Elevation Worship,See A Victory,33,9,124,,,,
35,down,Chris Tomlin,Holy Forever,22,7,6,,,,
36,down,Ashes Remain,On My Own,32,12,87,,,,
37,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),52,8,28,,,,
38,down,Hillsong UNITED,Know You Will,29,4,54,,,,
39,up,Phil Wickham,Living Hope,39,6,65,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,7,136,,,,
41,up,Bethel Music,Rescue (feat. Lauren Daigle),96,22,12,,,,
42,up,GMS Live,Tenang,55,25,30,,,,
43,up,Sixpence None the Richer,Don't Dream It's Over,90,19,35,,,,
44,down,Phil Wickham,Battle Belongs,37,8,86,,,,
45,up,NDC Worship,Berkat KemurahanMu (Live),63,7,117,,,,
46,up,Chris Tomlin,How Great Is Our God,54,29,12,,,,
47,up,Hillsong Worship,Grace To Grace,53,7,144,,,,
48,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),43,9,16,,,,
49,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],47,19,24,,,,
50,down,Chris Tomlin,Good Good Father,44,28,34,,,,
51,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,2,124,85,2020-03-22,78,2020-03-29
52,down,Katy Nichole,In Jesus Name (God Of Possible),41,22,21,,,,
53,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,99,7,81,,,,
54,up,Hillsong Worship,Forever Reign (Radio Single),74,20,45,,,,
55,up,Hillsong Worship,O Praise the Name (Anástasis),79,9,114,,,,
56,up,Bethel Music & Jenn Johnson,Goodness of God,78,5,88,,,,
57,up,Michael W. Smith,Above All,64,49,10,,,,
58,down,Hillsong Worship,Cornerstone (Studio Version),36,6,139,,,,
59,-,Stream of Praise,深深地敬拜,-,59,2,,,,
60,up,JPCC Worship,Roh-Mu Yang Hidup,73,28,40,,,,
61,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,13,92,,,,
62,down,Vertical Church Band,Spirit of the Living God,45,41,11,,,,
63,down,Hillsong Worship,So Will I (100 Billion X),50,8,143,,,,
64,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),56,12,112,,,,
65,-,Hillsong Worship,God Is Able,-,14,78,,,,
66,-,Elevation Worship,Resurrecting (Studio Version),-,19,2,,,,
67,-,Elevation Worship,Do It Again,-,27,5,,,,
68,down,Hillsong UNITED,Relentless,61,61,8,,,,
69,-,Phil Wickham,It's Always Been You,-,47,9,,,,
70,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),60,23,24,,,,
71,down,NDC Worship,Waktu Tuhan (Live),58,7,128,,,,
72,up,Kingdomcity,Break My Heart Open,92,39,5,,,,
73,-,Hillsong Worship,New Wine,-,8,111,,,,
74,down,Elevation Worship,Here Again,62,13,73,,,,
75,-,讚美之泉,安靜,-,5,81,,,,
76,-,Chris Tomlin,Nobody Loves Me Like You,-,49,5,,,,
77,up,Sixpence None the Richer,There She Goes,97,35,20,,,,
78,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],59,9,123,,,,
79,-,Hillsong Worship,King of Kings (Acoustic),-,33,13,,,,
80,down,GMS Live,Mengikut Yesus,68,30,5,,,,
81,down,Montell Fish,Destroy Myself Just For You,70,16,26,,,,
82,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,82,10,76,,,,
83,-,Don Moen,I Offer My Life,-,34,26,,,,
84,-,Chris Tomlin,Always,-,34,14,,,,
85,-,Jenn Johnson,Here I Bow,-,48,9,,,,
86,up,Elevation Worship,Worthy,89,17,43,,,,
87,-,Hillsong Worship,I Surrender (Live),-,14,101,,,,
88,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],76,9,39,,,,
89,-,Casting Crowns,Praise You In This Storm,-,61,4,,,,
90,-,TAYA,For All My Life,-,40,8,,,,
91,down,Blessing Offor,My Tribe,51,33,3,,,,
92,-,All Sons & Daughters,Great Are You Lord,-,47,11,,,,
93,down,JPCC Worship,Bejana-Mu,77,26,38,,,,
94,-,Elle Limebear,Rest On Us,-,94,1,,,,
95,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),38,6,26,,,,
96,down,Hillsong Worship,Here I Am to Worship / Call,85,37,26,,,,
97,down,Don Moen,God Will Make a Way,69,10,61,,,,
98,-,Phil Wickham,Hymn of Heaven (Radio Version),-,45,12,,,,
99,-,Passion,Amazing Grace (My Chains Are Gone) [feat. Chris Tomlin],-,99,1,,,,
100,down,Franky Sihombing,Bapa Yang Kekal,84,49,12,,,,
