Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,128,,,,
2,down,Lauren Daigle,You Say,1,1,128,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,128,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,128,,,,
5,up,Montell Fish,Fall in Love with You.,5,2,24,,,,
6,up,Hillsong Worship,King of Kings,6,2,128,,,,
7,up,Hillsong Worship,Who You Say I Am,7,4,128,,,,
8,up,ホーク・ネルソン,Sold Out,16,4,95,,,,
9,up,Hillsong Worship,Christ Is Enough,12,5,126,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,4,127,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,4,56,,,,
12,up,Hillsong UNITED,Know You Will,29,4,36,,,,
13,up,Leeland,Way Maker (Live),14,2,128,,,,
14,down,Hillsong Young & Free,Wake (Studio),10,3,30,,,,
15,down,Hillsong Worship,Grace To Grace,11,7,124,,,,
16,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),9,6,7,,,,
17,down,Hillsong Worship,So Will I (100 Billion X),13,8,123,,,,
18,up,Hillsong Worship,What a Beautiful Name,35,7,116,,,,
19,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,5,104,,,,
20,up,Hillsong UNITED,Hosanna,28,9,85,,,,
21,up,ステイシー・オリコ,Stuck,60,6,69,,,,
22,up,Chris Tomlin,How Great Is Our God (World Edition),64,22,12,,,,
23,down,Hillsong Worship,Behold (Then Sings My Soul),22,10,119,,,,
24,up,Chris Tomlin,How Great Is Our God,45,22,31,,,,
25,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],21,9,106,,,,
26,down,Hillsong Worship,Hosanna,20,3,75,,,,
27,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),15,10,13,,,,
28,down,Elevation Worship,Same God (feat. Jonsal Barrientes),18,5,12,,,,
29,-,Phil Wickham,This Is Amazing Grace,-,25,11,,,,
30,up,Phil Wickham,Living Hope,65,6,48,,,,
31,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,31,1,,,,
32,down,Hillsong Worship,Cornerstone (Studio Version),23,6,120,,,,
33,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],34,9,20,,,,
34,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,2,105,85,2020-03-22,78,2020-03-29
35,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,6,112,,,,
36,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),52,12,102,,,,
37,down,Hillsong Worship,New Wine,32,8,95,,,,
38,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),40,10,8,,,,
39,up,Hillsong Worship,O Praise the Name (Anástasis),51,9,100,,,,
40,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),33,23,8,,,,
41,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,7,117,,,,
42,down,Hillsong Worship,Still,19,10,111,,,,
43,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,8,35,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),86,13,72,,,,
45,-,Chris Tomlin,Our God,-,19,14,,,,
46,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,21,1,,,,
47,-,NDC Worship,Berkat KemurahanMu (Live),-,7,104,,,,
48,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,48,4,,,,
49,down,Elevation Worship,What I See (feat. Chris Brown),46,10,10,,,,
50,up,Hillsong Worship,King of Kings (Acoustic),76,33,10,,,,
51,down,Bethel Music & Jenn Johnson,Goodness of God,27,5,72,,,,
52,down,Hillsong Worship,I Surrender (Live),41,14,87,,,,
53,down,Chris Tomlin,Good Good Father,49,28,22,,,,
54,up,Cory Asbury,Egypt (Studio Version),59,33,12,,,,
55,-,祝瑞蓮,千萬個理由,-,28,6,,,,
56,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,49,10,,,,
57,down,Phil Wickham,Battle Belongs,48,8,71,,,,
58,down,Hillsong Worship,Open Heaven (River Wild),39,21,57,,,,
59,-,Hillsong UNITED,Show Me Your Heart,-,37,1,,,,
60,down,ALMA,Antassalam (feat. Nissa Sabyan),58,15,23,,,,
61,-,Hillsong UNITED,Blown Away,-,61,1,,,,
62,up,Don Moen,God Will Make a Way,90,10,48,,,,
63,-,Charity Gayle,Thank You Jesus for the Blood,-,20,1,,,,
64,-,Tauren Wells,Empty,-,48,1,,,,
65,-,Elevation Worship,Graves Into Gardens (Studio),-,23,33,,,,
66,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,36,,,,
67,down,Sixpence None the Richer,There She Goes,62,42,12,,,,
68,down,Hillsong Young & Free,Wake (Live),57,13,14,,,,
69,down,Chris Tomlin,Always,47,34,2,,,,
70,down,Elevation Worship,Worthy,53,17,32,,,,
71,-,Hillsong Worship,The Lord's Prayer,-,15,35,,,,
72,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,8,12,,,,
73,down,Stream of Praise,Let Me Stay,71,9,57,,,,
74,up,Hillsong UNITED,From the Inside Out,93,13,35,,,,
75,-,Chris Tomlin,At the Cross (Love Ran Red),-,75,1,,,,
76,up,NDC Worship,Waktu Tuhan (Live),97,7,112,,,,
77,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),72,14,32,,,,
78,-,Hillsong Worship,Hosanna,-,34,19,,,,
79,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,42,10,62,,,,
80,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,44,,,,
81,-,Michael W. Smith,Above All,-,49,6,,,,
82,-,讚美之泉,安靜,-,5,71,,,,
83,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,9,1,,,,
84,-,Kari Jobe,Forever (Live),-,68,6,,,,
85,down,Hillsong Worship,Fresh Wind,78,6,24,,,,
86,-,Hillsong Worship,Show Me Your Ways,-,35,11,,,,
87,-,Hillsong Worship,God Is Able,-,14,71,,,,
88,-,Brooke Ligertwood,Communion (Live),-,73,4,,,,
89,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,24,39,,,,
90,down,Hillsong Worship,Potter's Hand,88,27,11,,,,
91,down,Hillsong Worship,Mighty to Save (Live),25,7,86,,,,
92,-,CityAlight,Yet Not I but Through Christ in Me,-,84,1,,,,
93,-,Hillsong Worship,Eagles Wings,-,29,11,,,,
94,-,Michael W. Smith,Above All (Live),-,94,1,,,,
95,-,Martin Anderwelt,The Future Is Bright,-,26,18,,,,
96,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,30,7,64,,,,
97,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,38,3,,,,
98,-,Hillsong Worship,Love You So Much,-,16,12,,,,
99,-,Cory Asbury,Reckless Love,-,13,38,,,,
100,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,100,1,,,,
