Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,60,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,60,,,,
3,up,Lauren Daigle,You Say,3,1,60,47,2019-10-06,47,2019-10-06
4,up,Pentatonix,Amazing Grace (My Chains Are Gone),8,4,4,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,2,60,,,,
6,up,Hillsong Worship,Who You Say I Am,6,4,60,,,,
7,down,Hillsong Worship,King of Kings,5,2,60,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,2,41,85,2020-03-22,78,2020-03-29
9,down,讚美之泉,安靜,7,5,30,,,,
10,up,NDC Worship,Berkat KemurahanMu (Live),10,7,56,,,,
11,down,NDC Worship,Waktu Tuhan (Live),9,7,59,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,6,47,,,,
13,up,Hillsong Worship,Joy to the World,42,13,7,,,,
14,up,Hillsong Worship,Grace To Grace,21,7,58,,,,
15,up,ホーク・ネルソン,Sold Out,32,4,30,,,,
16,up,Hillsong Worship,Cornerstone (Studio Version),20,6,54,,,,
17,-,Kaleb Brasee,"10,000 Reasons (Bless the Lord) [Instrumental]",-,17,1,,,,
18,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,34,10,8,,,,
19,up,Hillsong Worship,Turn Your Eyes Upon Jesus,51,19,2,,,,
20,-,Tom Inglis & Integrity's Hosanna! Music,Who Is there Like You,-,20,1,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God,15,5,21,,,,
22,-,Hillsong Worship,I Surrender (Live),-,14,39,,,,
23,-,Ashes Remain,On My Own,-,12,29,,,,
24,-,Tom Inglis & Integrity's Hosanna! Music,We Lift Our Eyes,-,24,1,,,,
25,up,Hillsong Worship,So Will I (100 Billion X),64,8,59,,,,
26,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,26,2,,,,
27,-,Tom Inglis & Integrity's Hosanna! Music,A King Is Born,-,27,1,,,,
28,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,13,27,,,,
29,-,The 4aith,Zikir Munajat Fasubhana Man La Yaqdiru,-,29,5,,,,
30,down,The 4aith,Zikir Subhanallah Alhamdulillah LailahaillAllah Allahuakbar,29,19,8,,,,
31,-,Tom Inglis & Integrity's Hosanna! Music,Our Father In Heaven,-,31,1,,,,
32,up,Tom Inglis & Integrity's Hosanna! Music,Great Awakening,87,32,2,,,,
33,down,JPCC Worship,Sampai Akhir Hidupku,13,9,53,,,,
34,up,Tom Inglis & Integrity's Hosanna! Music,"Glory, Glory, Glory",38,20,2,,,,
35,-,Kaleb Brasee,"Holy, Holy, Holy (Instrumental)",-,20,1,,,,
36,up,Tom Inglis & Integrity's Hosanna! Music,Bayette Inkosi,96,36,2,,,,
37,-,Kaleb Brasee,You Raise Me Up (Instrumental),-,37,1,,,,
38,-,Kaleb Brasee,Give Thanks (Instrumental),-,38,1,,,,
39,-,Hillsong Worship,O Come All Ye Faithful,-,23,6,,,,
40,down,Hillsong Worship,Hosanna,23,3,9,,,,
41,-,讚美之泉,能不能,-,29,7,,,,
42,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,5,48,,,,
43,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,11,,,,
44,-,Anthem Lights,Away in a Manger,-,44,1,,,,
45,-,赞美之泉,祢的救恩,-,32,10,,,,
46,-,讚美之泉,我在這裡敬拜,-,24,7,,,,
47,-,Kaleb Brasee,As the Deer (Instrumental),-,32,1,,,,
48,-,讚美之泉,在祢同在裡,-,31,5,,,,
49,-,Hillsong Worship,Hark,-,12,3,,,,
50,-,Awang Shamsul,Zikir Munajat,-,41,1,,,,
51,up,Elevation Worship,See A Victory,85,9,53,,,,
52,-,Tom Inglis & Integrity's Hosanna! Music,Show Us the Ancient Paths,-,40,1,,,,
53,-,NDC Worship,Layak Dipuji Disembah (Live),-,21,35,,,,
54,down,The 4aith,Zikir Taubat,22,21,23,,,,
55,-,Hillsong Worship,O Holy Night,-,9,2,,,,
56,down,Leeland,Way Maker (Live),28,2,60,,,,
57,-,讚美之泉,天上的家,-,35,3,,,,
58,down,NDC Worship,Bukti KebesaranMu (Live),26,22,34,,,,
59,-,Hillsong Worship,Eagles Wings,-,29,1,,,,
60,-,Tom Inglis & Integrity's Hosanna! Music,Stand In the Gap (Pray For the Nations),-,23,1,,,,
61,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,23,4,,,,
62,down,Stream of Praise,Let Me Stay,17,9,27,,,,
63,-,Maranatha! Music,"10,000 Reasons (Bless the Lord)",-,63,1,,,,
64,-,Tom Inglis & Integrity's Hosanna! Music,We Enthrone You,-,42,1,,,,
65,-,讚美之泉,俯伏,-,30,4,,,,
66,down,Stream of Praise,Worthy Is the King,57,29,12,,,,
67,-,Tom Inglis & Integrity's Hosanna! Music,O How Good,-,41,1,,,,
68,-,Hillsong Worship,One Thing,-,7,28,,,,
69,-,Symphony Worship,Kubersyukur Bapa,-,35,19,,,,
70,-,讚美之泉,我相信,-,43,8,,,,
71,-,Symphony Worship,Diam di HadiratMu,-,26,5,,,,
72,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,40,20,,,,
73,down,讚美之泉,寶貴十架,55,6,20,,,,
74,-,Lillian Hepler,You Say,-,74,1,,,,
75,-,讚美之泉,大山為我挪開,-,47,12,,,,
76,-,Stream of Praise,我在這裡,-,37,8,,,,
77,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,14,16,,,,
78,-,Hillsong Worship,Dwelling Places,-,31,1,,,,
79,down,Hillsong UNITED,Hosanna,72,9,36,,,,
80,-,Chris Tomlin,Miracle of Love,-,44,1,,,,
81,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,14,29,,,,
82,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,48,,,,
83,-,讚美之泉,救贖的恩典,-,25,5,,,,
84,-,Hillsong Worship,Have Your Way,-,34,1,,,,
85,-,Symphony Worship,Ujilah Aku Tuhan,-,11,29,,,,
86,-,Ashes Remain,Without You,-,86,1,,,,
87,-,Elevation Worship,Never Lost,-,11,17,,,,
88,down,讚美之泉,謝謝祢,83,20,9,,,,
89,-,David Bauer,"I Love You, Lord",-,49,2,,,,
90,-,Hillsong Worship,Seasons,-,38,3,,,,
91,-,Tom Inglis & Integrity's Hosanna! Music,We Are One Body,-,75,1,,,,
92,-,Hillsong Worship,Mighty to Save (Live),-,7,34,,,,
93,-,Hillsong Worship,My Greatest Love,-,18,1,,,,
94,-,I AM THEY,Faithful God,-,46,2,,,,
95,down,The 4aith,Zikir Taubat Ilahilastulilfirdaus,89,26,17,,,,
96,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,7,56,,,,
97,-,讚美之泉,以馬內利,-,25,12,,,,
98,-,Hillsong Worship,Potter's Hand,-,27,1,,,,
99,-,Bethel Music & Cory Asbury,Reckless Love,-,18,11,,,,
100,down,讚美之泉,得勝的宣告,68,51,5,,,,
