Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,105,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,105,,,,
3,down,Lauren Daigle,You Say,2,1,105,47,2019-10-06,47,2019-10-06
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,2,82,85,2020-03-22,78,2020-03-29
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,4,33,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,2,105,,,,
7,up,Jillian Edwards,Quiet Talk,28,7,2,,,,
8,up,Hillsong Worship,King of Kings,12,2,105,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,4,104,,,,
10,up,Leeland,Way Maker (Live),99,2,105,,,,
11,up,Hillsong Worship,Who You Say I Am,14,4,105,,,,
12,down,ホーク・ネルソン,Sold Out,6,4,73,,,,
13,down,釋小龍,大悲咒,10,10,5,,,,
14,-,Kent Henry & Integrity's Hosanna! Music,I Have Loved You,-,14,11,,,,
15,up,ステイシー・オリコ,(There's Gotta Be) More to Life,19,5,82,,,,
16,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),8,8,8,,,,
17,up,Hillsong Worship,Grace To Grace,29,7,101,,,,
18,-,Kent Henry & Integrity's Hosanna! Music,Psalm 149,-,9,12,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),26,6,63,,,,
20,up,Hillsong Worship,Behold (Then Sings My Soul),34,10,97,,,,
21,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,89,,,,
22,-,Kent Henry & Integrity's Hosanna! Music,Spirit Touch Your Church,-,9,14,,,,
23,up,Hillsong Worship,Cornerstone (Studio Version),30,6,97,,,,
24,up,Hillsong Worship,So Will I (100 Billion X),51,8,101,,,,
25,up,CeCe Winans & Lauren Daigle,Believe For It,27,17,7,,,,
26,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),60,14,15,,,,
27,down,Phil Wickham,Battle Belongs,18,8,55,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,7,95,,,,
29,up,Hillsong Worship,What a Beautiful Name,83,7,95,,,,
30,down,Hillsong Worship,Hosanna,24,3,53,,,,
31,-,Kent Henry & Integrity's Hosanna! Music,You Are My God,-,13,12,,,,
32,up,Elevation Worship,See A Victory,41,9,91,,,,
33,up,Hillsong Worship,Still,69,12,88,,,,
34,-,Kent Henry & Integrity's Hosanna! Music,I Love to Love You,-,21,12,,,,
35,down,Strive to Be,Good Day (feat. Liahona Olayan),5,5,8,,,,
36,-,Kent Henry & Integrity's Hosanna! Music,Father Bring Together,-,11,11,,,,
37,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,55,,,,
38,-,Kent Henry & Integrity's Hosanna! Music,Forever and Ever,-,12,12,,,,
39,-,Kent Henry & Integrity's Hosanna! Music,We Proclaim,-,19,12,,,,
40,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,18,16,,,,
41,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,86,,,,
42,down,JPCC Worship,Sampai Akhir Hidupku,21,9,93,,,,
43,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,4,8,,,,
44,-,Sari Simorangkir,Kaulah Harapan,-,20,29,,,,
45,-,Kent Henry & Integrity's Hosanna! Music,Awesome In This Place,-,11,13,,,,
46,-,Kent Henry & Integrity's Hosanna! Music,Turn My Heart,-,12,11,,,,
47,-,Kent Henry & Integrity's Hosanna! Music,Send Your Rain,-,12,11,,,,
48,down,Hillsong Worship,Take Heart (MMXX),44,8,43,,,,
49,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),58,49,5,,,,
50,-,讚美之泉,醫治我,-,20,17,,,,
51,down,Hillsong UNITED,Hosanna,20,9,67,,,,
52,-,Montell Fish,Fall in Love with You.,-,2,1,,,,
53,-,讚美之泉,祢的同在,-,35,6,,,,
54,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,46,3,,,,
55,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,8,1,,,,
56,down,Hillsong UNITED,Know You Will,15,4,15,,,,
57,-,讚美之泉,更深之處,-,12,9,,,,
58,-,Instrumental Worship Project from I’m In Records,Touch the Sky,-,13,6,,,,
59,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,49,1,,,,
60,-,Chris Tomlin,How Great Is Our God (World Edition),-,22,4,,,,
61,-,Hillsong Young & Free,Wake (Studio),-,3,8,,,,
62,up,Hillsong Worship,New Wine,82,8,78,,,,
63,down,Hillsong Worship,One Thing,45,7,63,,,,
64,-,JPCC Worship,Harapanku,-,54,8,,,,
65,-,Instrumental Worship Project from I’m In Records,Hosanna,-,17,5,,,,
66,-,Instrumental Worship Project from I’m In Records,All I Need Is You,-,15,6,,,,
67,-,Hillsong UNITED,Sure Thing,-,67,1,,,,
68,-,Instrumental Worship Project from I’m In Records,Say the Word,-,11,4,,,,
69,down,Hillsong Worship,Christ Is Enough,42,5,103,,,,
70,-,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),-,14,4,,,,
71,-,讚美之泉,更多充滿,-,31,7,,,,
72,-,Brian Johnson,I Won’t Forget,-,72,1,,,,
73,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),59,12,83,,,,
74,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,7,43,,,,
75,-,讚美之泉,展開清晨的翅膀,-,26,6,,,,
76,-,NDC Worship,Waktu Tuhan (Live),-,7,93,,,,
77,-,Patrick Mayberry,Holy Spirit Come,-,38,7,,,,
78,up,Elevation Worship,Do It Again (Live),91,26,34,,,,
79,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,12,20,,,,
80,-,讚美之泉,找一個地方,-,28,10,,,,
81,down,Ashes Remain,On My Own,31,12,54,,,,
82,up,Elevation Worship,O Come to the Altar (Live),92,16,39,,,,
83,-,讚美之泉,祢永遠如此深愛著我,-,64,4,,,,
84,down,Hillsong Worship,I Surrender (Live),40,14,66,,,,
85,-,讚美之泉,安靜,-,5,53,,,,
86,-,NDC Worship,Bukti KebesaranMu (Live),-,22,49,,,,
87,-,讚美之泉,全然向祢,-,16,11,,,,
88,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,22,10,,,,
89,down,Stream of Praise,Worthy Is the King,57,29,16,,,,
90,-,讚美之泉,在耶穌的腳前,-,20,7,,,,
91,-,Hillsong UNITED,From the Inside Out,-,13,27,,,,
92,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,80,10,48,,,,
93,down,Hillsong Worship,Mighty to Save (Live),33,7,68,,,,
94,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,94,34,11,,,,
95,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,9,10,,,,
96,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,9,1,,,,
97,-,JPCC Worship,Karna SalibMu (Live),-,25,24,,,,
98,down,Martin Anderwelt,Big Time Study,22,22,13,,,,
99,down,Mike Mohede,Kasih SetiaMu,72,32,3,,,,
100,-,Instrumental Worship Project from I’m In Records,From the Inside Out,-,24,3,,,,
