Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,87,,,,
2,down,Lauren Daigle,You Say,1,1,87,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,87,,,,
4,up,Hillsong Worship,King of Kings,4,2,87,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,2,87,,,,
6,up,Hillsong Worship,Who You Say I Am,6,4,87,,,,
7,up,Hillsong Worship,Mighty to Save (Live),13,7,53,,,,
8,up,Hillsong Worship,Cornerstone (Studio Version),8,6,81,,,,
9,down,Leeland,Way Maker (Live),7,2,87,,,,
10,up,Hillsong Worship,Christ Is Enough,18,5,85,,,,
11,down,Hillsong Worship,Hosanna,10,3,36,,,,
12,up,Kent Henry & Integrity's Hosanna! Music,Turn My Heart,23,12,6,,,,
13,up,Kent Henry & Integrity's Hosanna! Music,Psalm 149,16,9,7,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,4,15,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,4,86,,,,
16,down,Kent Henry & Integrity's Hosanna! Music,You Are My God,15,13,7,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God,24,5,41,,,,
18,down,Hillsong Worship,What a Beautiful Name,12,7,78,,,,
19,down,Kent Henry & Integrity's Hosanna! Music,Father Bring Together,17,11,6,,,,
20,up,Hillsong Worship,One Thing,54,7,50,,,,
21,down,Kent Henry & Integrity's Hosanna! Music,Spirit Touch Your Church,9,9,8,,,,
22,up,Don Moen,God Will Make a Way,93,10,34,,,,
23,down,Kent Henry & Integrity's Hosanna! Music,I Love to Love You,22,21,6,,,,
24,up,Hillsong Worship,Grace To Grace,30,7,84,,,,
25,down,Kent Henry & Integrity's Hosanna! Music,Awesome In This Place,20,11,7,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,6,73,,,,
27,up,Hillsong Worship,Open Heaven (River Wild),63,21,41,,,,
28,down,Kent Henry & Integrity's Hosanna! Music,We Proclaim,25,19,6,,,,
29,up,GMS Live,Tenang,35,25,11,,,,
30,down,Kent Henry & Integrity's Hosanna! Music,Forever and Ever,26,12,6,,,,
31,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,28,1,,,,
32,up,Hillsong Worship,So Will I (100 Billion X),37,8,85,,,,
33,down,Kent Henry & Integrity's Hosanna! Music,Send Your Rain,14,12,6,,,,
34,down,Hillsong Worship,Behold (Then Sings My Soul),27,10,80,,,,
35,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],31,9,75,,,,
36,down,Kent Henry & Integrity's Hosanna! Music,I Have Loved You,34,14,5,,,,
37,up,Hillsong Worship,God Is Able,81,14,48,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),76,13,43,,,,
39,up,Phil Wickham,Battle Belongs,50,8,39,,,,
40,-,Don Moen,I Offer My Life,-,34,13,,,,
41,down,Hillsong Worship,Take Heart (MMXX),28,8,34,,,,
42,up,Hillsong UNITED,Good Grace (Live),47,10,63,,,,
43,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,58,10,35,,,,
44,up,Hillsong Worship,The Lord's Prayer,69,15,29,,,,
45,-,Hillsong Worship,Desert Song,-,12,20,,,,
46,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,2,68,85,2020-03-22,78,2020-03-29
47,up,Hillsong Worship,The Greatness of Our God,97,19,17,,,,
48,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,41,7,29,,,,
49,up,Hillsong Worship,New Wine,85,8,64,,,,
50,-,Elevation Worship,Worthy,-,17,20,,,,
51,down,ホーク・ネルソン,Sold Out,32,4,55,,,,
52,-,Hillsong Worship,I Surrender (Live),-,14,57,,,,
53,-,Phil Wickham,It's Always Been You,-,47,2,,,,
54,-,"Instrumental Christian Songs, Christian Piano Music","Be Thou My Vision (feat. The Praise Baby Collection, Traditional & Praise and Worship) [Instrumental Version]",-,54,1,,,,
55,-,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,55,2,,,,
56,-,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),-,44,3,,,,
57,-,"Instrumental Christian Songs, Christian Piano Music","10000 Reasons (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",-,44,2,,,,
58,down,Stream of Praise,聽見這世代的呼喚,46,35,2,,,,
59,down,Stream of Praise,獻上讚美祭,56,41,3,,,,
60,-,Ellie Holcomb,Canyon,-,55,2,,,,
61,down,Elevation Worship,See A Victory,45,9,76,,,,
62,down,Crowder,Good God Almighty,52,11,7,,,,
63,down,Hillsong Worship,Still,39,12,71,,,,
64,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),38,12,10,,,,
65,-,Hillsong Instrumentals,Thank You Jesus,-,65,1,,,,
66,-,Hillsong Worship,Fresh Wind,-,6,17,,,,
67,-,Joe L Barnes,Come Back Home,-,48,1,,,,
68,up,Hillsong Worship,Forever Reign (Radio Single),78,20,30,,,,
69,-,Stream of Praise,Be Still,-,8,19,,,,
70,up,Chris Tomlin,Our God,82,19,6,,,,
71,-,JPCC Worship,Roh-Mu Yang Hidup,-,28,19,,,,
72,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),44,12,69,,,,
73,down,Stream of Praise,不動搖的信心,57,45,3,,,,
74,-,Sari Simorangkir,Kaulah Harapan,-,20,24,,,,
75,-,Don Moen,I Am the God That Healeth Thee,-,47,7,,,,
76,-,Phil Wickham,Living Hope,-,6,34,,,,
77,down,Lauren Daigle,You Say (Piano/Vocal),33,6,47,,,,
78,-,Justin Bieber & Beam,Freedom,-,1,11,,,,
79,-,The 4aith,Zikir Taubat,-,21,33,,,,
80,-,Lauren Daigle,Rescue,-,10,8,74,2019-10-13,74,2019-10-13
81,-,Chris McClarney,Speak To The Mountains,-,24,1,,,,
82,-,Crowder,He Is,-,82,1,,,,
83,-,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,-,16,1,,,,
84,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,46,5,,,,
85,down,Stream of Praise,我們等候愛慕耶穌,67,51,2,,,,
86,-,Maruli Tampubolon,"Never Stand Alone (feat. Dennis Nussy, Rayendra Sunito, Andre Dinuth & Bonar Abraham)",-,57,4,,,,
87,-,讚美之泉,單單愛祢,-,24,12,,,,
88,-,Ada Ehi,Congratulations (feat. Buchi),-,88,1,,,,
89,down,Stream of Praise,我的生命獻給祢,53,35,3,,,,
90,-,Instrumental Worship Project from I’m In Records,All I Need Is You,-,15,1,,,,
91,down,Hillsong Worship,O Praise the Name (Anástasis),77,9,72,,,,
92,-,Bekasi Gospel Project,Jalan Hidupku,-,92,1,,,,
93,-,Don Moen,I Will Sing,-,58,3,,,,
94,-,Elevation Worship,Graves Into Gardens (Studio),-,23,30,,,,
95,-,Phil Wickham,This Is Amazing Grace,-,25,2,,,,
96,down,NDC Worship,Berkat KemurahanMu (Live),73,7,81,,,,
97,-,Don Moen,Blessed Be the Name of the Lord,-,97,1,,,,
98,-,Billy Simpson & Ignathea Hillebrandt,Focus,-,98,1,,,,
99,-,NDC Worship,Waktu Tuhan (Live),-,7,82,,,,
100,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,18,13,,,,
