Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,152,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,152,,,,
3,up,Lauren Daigle,You Say,3,1,152,47,2019-10-06,47,2019-10-06
4,up,Hillsong Young & Free,Wake (Studio),5,3,53,,,,
5,up,Jordan Feliz,180,30,3,2,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,2,152,,,,
7,up,ホーク・ネルソン,Sold Out,7,4,119,,,,
8,down,Hillsong Worship,King of Kings,6,2,152,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,14,5,126,,,,
10,up,Hillsong Worship,One Thing,11,7,100,,,,
11,up,Naim Daniel & Raihan,Ya Rasulullah 1443,54,11,2,,,,
12,down,ステイシー・オリコ,Stuck,10,6,92,,,,
13,down,Montell Fish,Fall in Love with You.,12,2,48,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,4,151,,,,
15,up,Hillsong Worship,Hosanna,16,3,99,,,,
16,up,Bethel Music & Brian Johnson,I Still Believe,18,16,7,,,,
17,up,Hillsong Worship,Christ Is Enough,20,5,150,,,,
18,down,The Afters,Moments Like This,8,8,33,,,,
19,down,Hillsong Worship,Who You Say I Am,15,4,152,,,,
20,down,Hillsong UNITED,Hosanna,19,9,109,,,,
21,up,Phil Wickham,Living Hope,22,6,69,,,,
22,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),29,8,32,,,,
23,up,Hillsong Worship,What a Beautiful Name,24,7,138,,,,
24,up,Elevation Worship,See A Victory,33,9,128,,,,
25,down,Chris Tomlin,Holy Forever,13,7,10,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,6,136,,,,
27,up,Elevation Worship,Same God (feat. Jonsal Barrientes),32,5,36,,,,
28,down,Hillsong Young & Free,Wake (Live),23,13,37,,,,
29,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,4,79,,,,
30,down,Leeland,Way Maker (Live),25,2,152,,,,
31,down,Hillsong Worship,Grace To Grace,27,7,148,,,,
32,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),37,23,28,,,,
33,up,Hillsong UNITED,From the Inside Out,36,13,52,,,,
34,up,Cory Asbury,Reckless Love,34,13,56,,,,
35,down,Hillsong Worship,Behold (Then Sings My Soul),26,10,143,,,,
36,up,Hillsong Worship,Forever Reign (Radio Single),40,20,49,,,,
37,up,"REVERE, David & Nicole Binion & Lee University Singers",Come and Tear Down the Walls (Live),51,28,3,,,,
38,down,GMS Live,Tenang,28,25,34,,,,
39,down,Hillsong Worship,Take Heart (MMXX),35,8,78,,,,
40,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",38,18,13,,,,
41,up,Sixpence None the Richer,Don't Dream It's Over,56,19,39,,,,
42,up,Hillsong Worship,Mighty to Save (Live),63,7,109,,,,
43,up,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),84,43,2,,,,
44,up,Elevation Worship,Do It Again,57,27,8,,,,
45,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,19,27,,,,
46,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),42,10,34,,,,
47,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,52,10,80,,,,
48,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,2,128,85,2020-03-22,78,2020-03-29
49,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),69,49,2,,,,
50,up,Hillsong Worship,Still,53,10,134,,,,
51,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),68,9,20,,,,
52,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,40,,,,
53,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,45,7,85,,,,
54,-,Sixpence None the Richer,There She Goes,-,35,21,,,,
55,down,Phil Wickham,Battle Belongs,48,8,90,,,,
56,up,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],62,52,3,,,,
57,down,Ashes Remain,On My Own,39,12,91,,,,
58,up,Katy Nichole,In Jesus Name (God Of Possible),88,22,25,,,,
59,down,JPCC Worship,Sampai Akhir Hidupku,44,9,125,,,,
60,up,"REVERE, Corey Voss, Sarah Kroger & Lee University Singers",There Is No Higher Name (Live),87,44,3,,,,
61,up,REVERE & Blest,Jesus Nació / Cuan Grande Es El (Live),77,49,3,,,,
62,up,Bethel Music & Emmy Rose,Tend,70,62,2,,,,
63,up,"REVERE, Johnny Rez & Ana Paula Valadão",There is None Like You / Não Há Outro Como Tu,82,46,3,,,,
64,up,"REVERE, David & Nicole Binion & Lee University Singers",Come and Tear Down the Walls / I Surrender All (Live),83,54,3,,,,
65,up,"REVERE, Leeland & Lee University Singers",My Worship (Live),94,51,3,,,,
66,up,Hillsong UNITED,Know You Will,75,4,58,,,,
67,down,Hillsong Worship,So Will I (100 Billion X),50,8,147,,,,
68,up,Hillsong Worship,Cornerstone (Studio Version),79,6,143,,,,
69,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],72,9,127,,,,
70,up,Stream of Praise,Let Me Stay,90,9,66,,,,
71,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),47,7,140,,,,
72,down,Montell Fish,Destroy Myself Just For You,61,16,30,,,,
73,down,Bethel Music & Jenn Johnson,Goodness of God,46,5,92,,,,
74,down,Chris Tomlin,Good Good Father,65,28,37,,,,
75,-,Hillsong Worship,Open Heaven (River Wild),-,21,63,,,,
76,down,Chris Tomlin,How Great Is Our God,31,29,16,,,,
77,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,36,14,,,,
78,up,JPCC Worship,Bejana-Mu,80,26,42,,,,
79,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),73,73,2,,,,
80,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,25,19,,,,
81,up,Phil Wickham,This Is Amazing Grace,97,25,23,,,,
82,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,13,95,,,,
83,-,Stream of Praise,我們的神,-,30,5,,,,
84,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,6,29,,,,
85,down,Hillsong Worship,In Control,58,30,22,,,,
86,up,NDC Worship,Waktu Tuhan (Live),93,7,131,,,,
87,up,Don Moen,God Will Make a Way,96,10,65,,,,
88,down,Michael W. Smith,Above All,74,49,12,,,,
89,-,Hollyn,Steady Me (feat. Aaron Cole),-,83,2,,,,
90,down,Chris Tomlin,Our God,60,19,28,,,,
91,-,Kingdomcity,Break My Heart Open,-,39,7,,,,
92,-,Elevation Worship,Resurrecting (Studio Version),-,19,4,,,,
93,down,Elevation Worship,Here Again,71,13,76,,,,
94,up,Martin Anderwelt,Focusing Story,100,16,41,,,,
95,down,Don Moen,I Offer My Life,89,34,30,,,,
96,-,Hillsong Worship,I Surrender (Live),-,14,103,,,,
97,down,Hillsong Worship,O Praise the Name (Anástasis),66,9,117,,,,
98,-,Hillsong Worship,New Wine,-,8,113,,,,
99,-,Bethel Music & David Funk,Our Jesus,-,99,1,,,,
100,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,8,44,,,,
