Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,90,,,,
2,down,Lauren Daigle,You Say,1,1,90,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,90,,,,
4,up,Hillsong UNITED,Know You Will,4,4,3,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,2,90,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,4,18,,,,
7,up,Leeland,Way Maker (Live),16,2,90,,,,
8,up,Hillsong Worship,Who You Say I Am,9,4,90,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),43,4,89,,,,
10,-,Phil Wickham,Battle Belongs,-,8,41,,,,
11,up,NDC Worship,Waktu Tuhan (Live),50,7,84,,,,
12,up,Hillsong Worship,King of Kings,15,2,90,,,,
13,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,45,,,,
14,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,7,81,,,,
15,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,19,7,32,,,,
16,down,Hillsong Worship,Hosanna,13,3,39,,,,
17,-,Anne Wilson,My Jesus,-,17,2,,,,
18,down,Hillsong Worship,What a Beautiful Name,8,7,81,,,,
19,up,Elevation Worship,See A Victory,77,9,79,,,,
20,-,Martin Anderwelt,Study My Life Away,-,20,9,,,,
21,up,Hillsong Worship,Mighty to Save (Live),95,7,56,,,,
22,-,NDC Worship,Berkat KemurahanMu (Live),-,7,83,,,,
23,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,23,18,,,,
24,-,Martin Anderwelt,Make It Alright,-,24,7,,,,
25,-,Martin Anderwelt,Positive Focus,-,25,8,,,,
26,-,Martin Anderwelt,Concentrate Easily,-,26,9,,,,
27,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,27,3,,,,
28,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),57,27,5,,,,
29,-,讚美之泉,親近祢,-,29,1,,,,
30,-,Bethel Music & Jenn Johnson,Goodness of God,-,5,42,,,,
31,-,JPCC Worship,Roh-Mu Yang Hidup,-,28,20,,,,
32,-,Jason,Sentuh Hatiku,-,32,7,,,,
33,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],47,8,28,,,,
34,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,17,28,,,,
35,-,Bethel Music,Peace (feat. We The Kingdom),-,4,41,,,,
36,down,Hillsong Worship,Cornerstone (Studio Version),6,6,84,,,,
37,-,Martin Anderwelt,Focusing Story,-,16,12,,,,
38,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,24,1,,,,
39,-,Martin Anderwelt,Peace Has All the Answers,-,21,8,,,,
40,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,40,1,,,,
41,up,ホーク・ネルソン,Sold Out,56,4,58,,,,
42,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,19,7,,,,
43,-,讚美之泉,得勝的歌,-,34,5,,,,
44,-,Lion & Bear,Stillness,-,44,1,,,,
45,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),80,17,13,,,,
46,-,讚美之泉,祢是我的一切,-,46,1,,,,
47,-,Hillsong Worship,Fresh Wind,-,6,19,,,,
48,-,Lauren Daigle,Hold On To Me,-,4,10,,,,
49,-,Don Moen,I Offer My Life,-,34,14,,,,
50,-,NDC Worship,Kunaikkan Syukurku (Live),-,11,51,,,,
51,-,Martin Anderwelt,Focus Forever,-,17,10,,,,
52,down,Hillsong Worship,Still,27,8,74,,,,
53,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,47,4,,,,
54,-,讚美之泉,祢恩典不離開,-,54,1,,,,
55,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),60,14,8,,,,
56,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,18,10,38,,,,
57,-,Awang Shamsul,Takbir Raya (Eid Takbirat),-,14,2,,,,
58,-,讚美之泉,祢的慈愛,-,58,1,,,,
59,-,Martin Anderwelt,Big Time Study,-,22,9,,,,
60,-,Martin Anderwelt,Remember Your Goal,-,11,12,,,,
61,-,Jenn Johnson,You’re Gonna Be OK,-,61,1,,,,
62,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,13,11,,,,
63,-,讚美之泉,一生愛祢,-,8,12,,,,
64,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,6,76,,,,
65,-,Sari Simorangkir,Karya Terbesar,-,65,3,,,,
66,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,70,85,2020-03-22,78,2020-03-29
67,-,讚美之泉,展開清晨的翅膀,-,18,1,,,,
68,-,NDC Worship,Bukti KebesaranMu (Live),-,22,46,,,,
69,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,12,12,,,,
70,-,讚美之泉,除祢以外,-,70,1,,,,
71,up,Hillsong Worship,O Praise the Name (Anástasis),81,9,75,,,,
72,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,58,34,2,,,,
73,-,Chris Tomlin,How Great Is Our God,-,22,20,,,,
74,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,74,1,,,,
75,down,Elevation Worship,O Come to the Altar (Live),49,16,32,,,,
76,-,Don Moen,We Give You the Glory,-,63,3,,,,
77,-,讚美之泉,付出的愛,-,63,1,,,,
78,-,Sixpence None the Richer,There She Goes,-,15,22,,,,
79,down,Hillsong Worship,Christ Is Enough,17,5,88,,,,
80,-,Martin Anderwelt,Focus the Energy,-,19,7,,,,
81,down,Hillsong Worship,Grace To Grace,10,7,87,,,,
82,-,讚美之泉,只願見祢,-,81,1,,,,
83,-,Phil Wickham,House of the Lord,-,10,3,,,,
84,-,Don Moen,God Will Make a Way,-,10,35,,,,
85,-,Martin Anderwelt,Modern Focusing,-,34,5,,,,
86,-,Hillsong UNITED,Tear Down the Walls,-,86,1,,,,
87,-,JPCC Worship,Sampai Akhir Hidupku,-,9,81,,,,
88,-,ELEVATION RHYTHM,SIMPLE (feat. Joe L Barnes),-,88,1,,,,
89,-,Hope Darst,Promise Keeper,-,67,2,,,,
90,-,Ultimate Tracks,One Thing Remains (Demonstration Version),-,90,1,,,,
91,-,Chris McClarney,Speak To The Mountains,-,24,2,,,,
92,-,Hillsong Worship,Show Me Your Ways,-,35,4,,,,
93,-,Martin Anderwelt,The Future Is Bright,-,26,10,,,,
94,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,30,3,,,,
95,-,讚美之泉,大山為我挪開,-,47,13,,,,
96,-,Elevation Worship,Worthy,-,17,21,,,,
97,-,Hillsong Worship,Eagles Wings,-,29,5,,,,
98,-,慕主音樂,2020 等候神 Episode 2,-,98,1,,,,
99,-,Gracie,勝過世上所有,-,69,4,,,,
100,-,Sixpence None the Richer,Don't Dream It's Over,-,19,14,,,,
