Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,135,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,135,,,,
3,up,Lauren Daigle,You Say,3,1,135,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,4,2,135,,,,
5,up,Montell Fish,Fall in Love with You.,5,2,31,,,,
6,up,Hillsong Worship,King of Kings,7,2,135,,,,
7,up,Hillsong Young & Free,Wake (Studio),13,3,36,,,,
8,up,ステイシー・オリコ,Stuck,12,6,75,,,,
9,up,ホーク・ネルソン,Sold Out,9,4,102,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,4,134,,,,
11,down,Leeland,Way Maker (Live),8,2,135,,,,
12,down,Hillsong Worship,Who You Say I Am,10,4,135,,,,
13,up,Elevation Worship,Same God (feat. Jonsal Barrientes),14,5,19,,,,
14,up,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),21,14,21,,,,
15,up,Instrumental Worship Project from I’m In Records,All I Need Is You,70,15,22,,,,
16,up,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,40,16,19,,,,
17,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),17,10,17,,,,
18,up,Instrumental Worship Project from I’m In Records,Scandal of Grace,68,14,17,,,,
19,up,Hillsong Worship,So Will I (100 Billion X),31,8,130,,,,
20,down,Hillsong Worship,Christ Is Enough,11,5,133,,,,
21,up,Hillsong Worship,Still,28,8,117,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,2,111,85,2020-03-22,78,2020-03-29
23,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,23,11,,,,
24,-,Ashes Remain,On My Own,-,12,75,,,,
25,up,Instrumental Worship Project from I’m In Records,One Thing,46,18,20,,,,
26,-,Zach Webb,Found,-,26,2,,,,
27,up,Instrumental Worship Project from I’m In Records,From the Inside Out,80,24,21,,,,
28,up,Instrumental Worship Project from I’m In Records,Even When It Hurts,84,28,20,,,,
29,up,Hillsong Worship,New Wine,64,8,100,,,,
30,up,Instrumental Worship Project from I’m In Records,Hosanna,61,17,22,,,,
31,up,Instrumental Worship Project from I’m In Records,Touch the Sky,67,13,22,,,,
32,up,Instrumental Worship Project from I’m In Records,Say the Word,87,11,18,,,,
33,-,讚美之泉,安靜,-,5,74,,,,
34,down,Hillsong Worship,Behold (Then Sings My Soul),16,10,126,,,,
35,down,Hillsong Worship,Cornerstone (Studio Version),23,6,126,,,,
36,down,Hillsong Worship,Hosanna,19,3,82,,,,
37,up,Hillsong Worship,One Thing,74,7,83,,,,
38,down,ステイシー・オリコ,(There's Gotta Be) More to Life,18,5,109,,,,
39,down,Instrumental Worship Project from I’m In Records,At the Cross,34,19,22,,,,
40,up,TAYA,For All My Life,53,40,6,,,,
41,down,NDC Worship,Berkat KemurahanMu (Live),37,7,108,,,,
42,down,Hillsong Worship,What a Beautiful Name,29,7,122,,,,
43,down,Hillsong Worship,Grace To Grace,15,7,131,,,,
44,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,6,119,,,,
45,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,13,79,,,,
46,-,TAYA,Getaway,-,46,1,,,,
47,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,21,5,,,,
48,-,TAYA,Carry Me Home,-,48,1,,,,
49,-,Sixpence None the Richer,There She Goes,-,15,38,,,,
50,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),33,14,37,,,,
51,-,Hillsong Worship,God Is Able,-,14,73,,,,
52,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),27,6,13,,,,
53,-,Hillsong UNITED,From the Inside Out,-,13,37,,,,
54,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,20,2,,,,
55,-,Elevation Worship,Worthy,-,17,35,,,,
56,down,Don Moen,God Will Make a Way,54,10,54,,,,
57,-,Bethel Music & Jenn Johnson,Goodness of God,-,5,76,,,,
58,-,Don Moen,I Offer My Life,-,34,20,,,,
59,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],32,9,26,,,,
60,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,12,8,,,,
61,-,Stream of Praise,我的生命獻給祢,-,35,11,,,,
62,down,Hillsong UNITED,Hosanna,39,9,92,,,,
63,-,Bethel Music & Brandon Lake,Graves into Gardens,-,24,8,,,,
64,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),83,12,105,,,,
65,-,Prayer Pray,Gloria in Excelsis Deo,-,65,1,,,,
66,-,Chris Tomlin,How Great Is Our God,-,22,36,,,,
67,-,Montell Fish,And I'd Go a Thousand Miles,-,51,6,,,,
68,-,Patrick Mayberry,Holy Spirit Come,-,38,17,,,,
69,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,82,10,68,,,,
70,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,53,4,,,,
71,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,9,3,,,,
72,-,讚美之泉,Come Away with Me,-,15,17,,,,
73,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,73,1,,,,
74,down,Chris Tomlin,Our God,62,19,20,,,,
75,-,IFGF Praise,Marvelous Cross (Live),-,75,1,,,,
76,-,Prayer Pray,Crown Him with Many Crowns,-,76,1,,,,
77,-,Hillsong UNITED,Splinters and Stones,-,77,1,,,,
78,-,Prayer Pray,And Can It Be,-,78,1,,,,
79,-,Maverick City Music & Kirk Franklin,Bless Me,-,79,1,,,,
80,-,Hillsong Worship,Love So Great,-,24,19,,,,
81,-,Housefires,Build My Life,-,65,5,,,,
82,-,Prayer Pray,"Oh, How I Love Jesus",-,82,1,,,,
83,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),89,7,123,,,,
84,-,Prayer Pray,Near the Cross,-,84,1,,,,
85,down,Hillsong Worship,Mighty to Save (Live),58,7,92,,,,
86,-,Prayer Pray,Down in the River to Pray,-,86,1,,,,
87,-,Prayer Pray,"My Jesus, I Love Thee",-,87,1,,,,
88,-,Bethel Music & Dante Bowe,Champion (Live),-,5,22,,,,
89,-,The Afters,Moments Like This,-,8,17,,,,
90,-,Prayer Pray,My Faith Has Found a Resting Place,-,90,1,,,,
91,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,43,7,,,,
92,-,Prayer Pray,Like a River Glorious,-,92,1,,,,
93,-,Prayer Pray,Just as I Am,-,93,1,,,,
94,-,Brandon Lake,Gratitude,-,18,11,,,,
95,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,4,62,,,,
96,-,Hillsong Instrumentals,As You Find Me,-,71,2,,,,
97,-,Stream of Praise,I Want to Go to a Place,-,97,1,,,,
98,-,Prayer Pray,Jesus Loves Me,-,98,1,,,,
99,-,祝瑞蓮,主啊 有誰能像你 (Instrumental Version),-,65,4,,,,
100,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,66,1,,,,
