Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,83,,,,
2,up,Lauren Daigle,You Say,3,1,83,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,1,1,83,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,83,,,,
5,up,Hillsong Worship,King of Kings,6,2,83,,,,
6,up,Hillsong Worship,Who You Say I Am,7,4,83,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,4,11,,,,
8,up,Hillsong Worship,Cornerstone (Studio Version),17,6,77,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,4,82,,,,
10,up,Kent Henry & Integrity's Hosanna! Music,Spirit Touch Your Church,37,9,4,,,,
11,-,Kent Henry & Integrity's Hosanna! Music,Awesome In This Place,-,11,3,,,,
12,-,Kent Henry & Integrity's Hosanna! Music,Forever and Ever,-,12,3,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",49,6,69,,,,
14,-,Kent Henry & Integrity's Hosanna! Music,Send Your Rain,-,12,3,,,,
15,down,Hillsong Worship,Hosanna,8,3,32,,,,
16,up,Kent Henry & Integrity's Hosanna! Music,Father Bring Together,95,11,3,,,,
17,up,Kent Henry & Integrity's Hosanna! Music,Psalm 149,88,9,4,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God,55,5,38,,,,
19,up,Kent Henry & Integrity's Hosanna! Music,We Proclaim,72,19,3,,,,
20,up,JPCC Worship,Sampai Akhir Hidupku,35,9,76,,,,
21,-,Kent Henry & Integrity's Hosanna! Music,I Have Loved You,-,14,3,,,,
22,up,Kent Henry & Integrity's Hosanna! Music,I Love to Love You,76,21,4,,,,
23,up,Hillsong Worship,What a Beautiful Name,26,7,74,,,,
24,up,Kent Henry & Integrity's Hosanna! Music,You Are My God,36,13,4,,,,
25,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",41,9,6,,,,
26,up,Hillsong Worship,New Wine,69,8,61,,,,
27,-,Lauren Daigle,You Say (Piano/Vocal),-,6,44,,,,
28,up,Kent Henry & Integrity's Hosanna! Music,Turn My Heart,78,12,3,,,,
29,down,Leeland,Way Maker (Live),19,2,83,,,,
30,up,Hillsong Worship,Fresh Wind,40,6,15,,,,
31,up,Hillsong Worship,Behold (Then Sings My Soul),43,10,77,,,,
32,-,Don Moen,God Will Make a Way,-,10,31,,,,
33,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,2,64,85,2020-03-22,78,2020-03-29
34,up,Hillsong UNITED,Good Grace (Live),99,10,60,,,,
35,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,13,5,,,,
36,up,Hillsong Worship,Grace To Grace,54,7,81,,,,
37,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],18,9,72,,,,
38,-,讚美之泉,安靜,-,5,44,,,,
39,down,Justin Bieber & Beam,Freedom,20,1,9,,,,
40,down,Hillsong Worship,Christ Is Enough,16,5,82,,,,
41,-,讚美之泉,深深愛祢,-,14,21,,,,
42,up,NDC Worship,Berkat KemurahanMu (Live),64,7,78,,,,
43,-,Hillsong Worship,The Lord's Prayer,-,15,25,,,,
44,up,讚美之泉,寶貴十架,96,6,26,,,,
45,up,Hillsong Worship,I Surrender (Live),52,14,56,,,,
46,down,Hillsong Worship,So Will I (100 Billion X),15,8,82,,,,
47,-,讚美之泉,單單愛祢,-,24,11,,,,
48,-,讚美之泉,能不能,-,29,11,,,,
49,down,NDC Worship,Waktu Tuhan (Live),25,7,80,,,,
50,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,7,76,,,,
51,-,讚美之泉,Come Away with Me,-,15,12,,,,
52,-,Anthem Lights,Here I Am to Worship,-,25,12,,,,
53,down,Phil Wickham,Battle Belongs,22,8,35,,,,
54,-,Stream of Praise,Let Me Stay,-,9,39,,,,
55,-,Hillsong Worship,Holy Spirit Rain Down,-,19,3,,,,
56,down,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),12,12,2,,,,
57,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,45,7,,,,
58,-,讚美之泉,醫治我,-,20,13,,,,
59,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,5,66,,,,
60,down,Hillsong Worship,Take Heart (MMXX),9,8,30,,,,
61,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,65,,,,
62,-,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],-,29,2,,,,
63,down,Elevation Worship,Graves Into Gardens (Studio),29,23,29,,,,
64,up,Hillsong Worship,Mighty to Save (Live),90,7,49,,,,
65,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,19,6,,,,
66,-,Hillsong Worship,Still,-,12,67,,,,
67,-,Hillsong Worship,Show Me Your Ways,-,35,3,,,,
68,-,讚美之泉,全然向祢,-,16,8,,,,
69,down,Hillsong Worship,One Thing,39,7,47,,,,
70,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,14,10,31,,,,
71,-,讚美之泉,在耶穌的腳前,-,20,6,,,,
72,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,33,,,,
73,-,Leeland,Way Maker (Single Version),-,33,16,,,,
74,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,36,12,,,,
75,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),28,18,6,,,,
76,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,10,2,,,,
77,-,讚美之泉,注目看耶穌,-,11,17,,,,
78,-,JPCC Worship,Karna SalibMu (Live),-,25,20,,,,
79,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,32,3,,,,
80,-,Michael W. Smith,Breathe (Live),-,80,1,,,,
81,-,Hillsong Worship,Eagles Wings,-,29,4,,,,
82,-,讚美之泉,謝謝祢,-,20,12,,,,
83,-,Hillsong Worship,My Greatest Love,-,18,6,,,,
84,down,ホーク・ネルソン,Sold Out,27,4,51,,,,
85,-,讚美之泉,更深之處,-,12,8,,,,
86,-,Hillsong Worship,Dwelling Places,-,31,5,,,,
87,down,讚美之泉,讚美之泉,61,16,16,,,,
88,-,讚美之泉,祢的同在,-,35,5,,,,
89,-,Hillsong Worship,Potter's Hand,-,27,4,,,,
90,-,NDC Worship,Bukti KebesaranMu (Live),-,22,45,,,,
91,-,Hillsong Worship,Have Your Way,-,34,4,,,,
92,-,讚美之泉,一同起舞,-,26,7,,,,
93,-,Hillsong Worship,God Is Able,-,14,46,,,,
94,down,Franky Sihombing,Sampai Memutih Rambutku,81,81,2,,,,
95,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,27,2,,,,
96,-,Hillsong Worship,I Give You My Heart,-,32,3,,,,
97,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),13,13,6,,,,
98,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),56,17,9,,,,
99,-,Hillsong Worship,Love You So Much,-,16,4,,,,
100,down,Hillsong Worship,Forever Reign (Radio Single),84,20,27,,,,
